Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14467,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257763,http://data.gbif.org/ws/rest/occurrence/get?key=360257763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14473,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257769,http://data.gbif.org/ws/rest/occurrence/get?key=360257769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14459,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360257754,http://data.gbif.org/ws/rest/occurrence/get?key=360257754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14463,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Inba-numa,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257758,http://data.gbif.org/ws/rest/occurrence/get?key=360257758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14458,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360257753,http://data.gbif.org/ws/rest/occurrence/get?key=360257753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14456,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360257751,http://data.gbif.org/ws/rest/occurrence/get?key=360257751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14466,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,Mine-no-yakusi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.59705,139.26785,,45319,52,,,,200,400,,http://data.gbif.org/occurrences/360257762,http://data.gbif.org/ws/rest/occurrence/get?key=360257762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14464,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257759,http://data.gbif.org/ws/rest/occurrence/get?key=360257759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14460,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360257755,http://data.gbif.org/ws/rest/occurrence/get?key=360257755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14471,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,,Totigi City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257767,http://data.gbif.org/ws/rest/occurrence/get?key=360257767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14461,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,,Iida City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257756,http://data.gbif.org/ws/rest/occurrence/get?key=360257756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14468,Specimen,,22:45.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Gleditsia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257764,http://data.gbif.org/ws/rest/occurrence/get?key=360257764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165057,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275576,http://data.gbif.org/ws/rest/occurrence/get?key=204275576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92086,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275463,http://data.gbif.org/ws/rest/occurrence/get?key=204275463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40334,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275567,http://data.gbif.org/ws/rest/occurrence/get?key=204275567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116959,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275488,http://data.gbif.org/ws/rest/occurrence/get?key=204275488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151846,Specimen,,15:02.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766221,http://data.gbif.org/ws/rest/occurrence/get?key=395766221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134493,Specimen,,14:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136309,http://data.gbif.org/ws/rest/occurrence/get?key=43136309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134492,Specimen,,14:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136294,http://data.gbif.org/ws/rest/occurrence/get?key=43136294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134494,Specimen,,14:58.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Leguminosae,Gleditsia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136307,http://data.gbif.org/ws/rest/occurrence/get?key=43136307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161467,Specimen,,14:59.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,Katashimacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837137,http://data.gbif.org/ws/rest/occurrence/get?key=148837137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167730,Specimen,,15:02.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766259,http://data.gbif.org/ws/rest/occurrence/get?key=395766259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169582,Specimen,,15:02.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766267,http://data.gbif.org/ws/rest/occurrence/get?key=395766267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89193,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275696,http://data.gbif.org/ws/rest/occurrence/get?key=204275696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10225,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275549,http://data.gbif.org/ws/rest/occurrence/get?key=204275549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157706,Specimen,,15:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275613,http://data.gbif.org/ws/rest/occurrence/get?key=204275613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73558,Specimen,,19:44.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,,,,Fabaceae,Gleditsia,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137192,http://data.gbif.org/ws/rest/occurrence/get?key=295137192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55132,Specimen,,19:43.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,Fabaceae,Gleditsia,Japan,Japan,,Kanzaki-gun Kanzakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137043,http://data.gbif.org/ws/rest/occurrence/get?key=295137043
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9382,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400717,http://data.gbif.org/ws/rest/occurrence/get?key=287400717
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9386,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400721,http://data.gbif.org/ws/rest/occurrence/get?key=287400721
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9387,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400722,http://data.gbif.org/ws/rest/occurrence/get?key=287400722
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9383,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400718,http://data.gbif.org/ws/rest/occurrence/get?key=287400718
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18479,Specimen,,45:46.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984166,http://data.gbif.org/ws/rest/occurrence/get?key=390984166
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9384,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400719,http://data.gbif.org/ws/rest/occurrence/get?key=287400719
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9388,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400723,http://data.gbif.org/ws/rest/occurrence/get?key=287400723
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9325,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400712,http://data.gbif.org/ws/rest/occurrence/get?key=287400712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9385,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400720,http://data.gbif.org/ws/rest/occurrence/get?key=287400720
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9326,Specimen,,45:45.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,Rosales,Leguminosae,Gleditsia,Japan,Japan,,"Slirae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400713,http://data.gbif.org/ws/rest/occurrence/get?key=287400713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17114,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220625,http://data.gbif.org/ws/rest/occurrence/get?key=351220625
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16575,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220596,http://data.gbif.org/ws/rest/occurrence/get?key=351220596
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15975,JACM-PL15975,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753801,http://data.gbif.org/ws/rest/occurrence/get?key=393753801
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10958,JACM-PL10958,Specimen,,29:03.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034401,http://data.gbif.org/ws/rest/occurrence/get?key=238034401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30341,JACM-PL30341,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753961,http://data.gbif.org/ws/rest/occurrence/get?key=393753961
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15973,JACM-PL15973,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753799,http://data.gbif.org/ws/rest/occurrence/get?key=393753799
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14898,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220524,http://data.gbif.org/ws/rest/occurrence/get?key=351220524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15974,JACM-PL15974,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753800,http://data.gbif.org/ws/rest/occurrence/get?key=393753800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1769,Specimen,,43:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220231,http://data.gbif.org/ws/rest/occurrence/get?key=351220231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15537,Specimen,,15:25.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238690,http://data.gbif.org/ws/rest/occurrence/get?key=188238690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14808,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220521,http://data.gbif.org/ws/rest/occurrence/get?key=351220521
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1768,Specimen,,43:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220230,http://data.gbif.org/ws/rest/occurrence/get?key=351220230
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16117,JACM-PL16117,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753808,http://data.gbif.org/ws/rest/occurrence/get?key=393753808
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1770,Specimen,,43:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220232,http://data.gbif.org/ws/rest/occurrence/get?key=351220232
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1767,Specimen,,43:00.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220229,http://data.gbif.org/ws/rest/occurrence/get?key=351220229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14438,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220496,http://data.gbif.org/ws/rest/occurrence/get?key=351220496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15972,JACM-PL15972,Specimen,,29:05.0,,,Gleditsia japonica Miq.,,Gleditsia japonica Miq.,Plantae,Angiospermae,,,Leguminosae,Gleditsia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753798,http://data.gbif.org/ws/rest/occurrence/get?key=393753798
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17597,Specimen,,43:01.0,,,Gleditsia japonica Miq.,Miq.,Gleditsia japonica Miq.,Plantae,Spermatophyta,,,LEGUMINOSAE,Gleditsia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220659,http://data.gbif.org/ws/rest/occurrence/get?key=351220659
