Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13685,Specimen,,43:23.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223257,http://data.gbif.org/ws/rest/occurrence/get?key=351223257
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82869,Specimen,,15:50.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734486,http://data.gbif.org/ws/rest/occurrence/get?key=385734486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10458,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332408,http://data.gbif.org/ws/rest/occurrence/get?key=295332408
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83157,Specimen,,15:50.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734507,http://data.gbif.org/ws/rest/occurrence/get?key=385734507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10455,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332405,http://data.gbif.org/ws/rest/occurrence/get?key=295332405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73757,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734125,http://data.gbif.org/ws/rest/occurrence/get?key=385734125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10452,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242423,http://data.gbif.org/ws/rest/occurrence/get?key=188242423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10451,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242422,http://data.gbif.org/ws/rest/occurrence/get?key=188242422
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31866,Specimen,,43:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387677525,http://data.gbif.org/ws/rest/occurrence/get?key=387677525
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37314,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332549,http://data.gbif.org/ws/rest/occurrence/get?key=295332549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10450,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242421,http://data.gbif.org/ws/rest/occurrence/get?key=188242421
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70378,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242937,http://data.gbif.org/ws/rest/occurrence/get?key=188242937
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32553,Specimen,,43:26.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,"Koganezaki, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387677543,http://data.gbif.org/ws/rest/occurrence/get?key=387677543
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74096,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734141,http://data.gbif.org/ws/rest/occurrence/get?key=385734141
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15685,Specimen,,43:24.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223325,http://data.gbif.org/ws/rest/occurrence/get?key=351223325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75219,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734198,http://data.gbif.org/ws/rest/occurrence/get?key=385734198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75222,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734201,http://data.gbif.org/ws/rest/occurrence/get?key=385734201
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37541,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332555,http://data.gbif.org/ws/rest/occurrence/get?key=295332555
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76509,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734293,http://data.gbif.org/ws/rest/occurrence/get?key=385734293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10443,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332398,http://data.gbif.org/ws/rest/occurrence/get?key=295332398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10962,Specimen,,43:23.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223104,http://data.gbif.org/ws/rest/occurrence/get?key=351223104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75229,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734210,http://data.gbif.org/ws/rest/occurrence/get?key=385734210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10445,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332400,http://data.gbif.org/ws/rest/occurrence/get?key=295332400
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10449,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242420,http://data.gbif.org/ws/rest/occurrence/get?key=188242420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75223,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734202,http://data.gbif.org/ws/rest/occurrence/get?key=385734202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75227,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734207,http://data.gbif.org/ws/rest/occurrence/get?key=385734207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10446,Specimen,,15:48.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Malva,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332401,http://data.gbif.org/ws/rest/occurrence/get?key=295332401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75224,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734203,http://data.gbif.org/ws/rest/occurrence/get?key=385734203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76510,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734294,http://data.gbif.org/ws/rest/occurrence/get?key=385734294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75228,Specimen,,15:49.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,Malvaceae,Malva,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734208,http://data.gbif.org/ws/rest/occurrence/get?key=385734208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59541,Specimen,,15:47.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,,,,MALVACEAE,Malva,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188242911,http://data.gbif.org/ws/rest/occurrence/get?key=188242911
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14648,Specimen,,43:24.0,,,Malva neglecta Wallr.,Wallr.,Malva neglecta Wallr.,Plantae,Spermatophyta,,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223289,http://data.gbif.org/ws/rest/occurrence/get?key=351223289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008713,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187993780,http://data.gbif.org/ws/rest/occurrence/get?key=187993780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008710,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993777,http://data.gbif.org/ws/rest/occurrence/get?key=187993777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115237,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842788,http://data.gbif.org/ws/rest/occurrence/get?key=388842788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008714,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993781,http://data.gbif.org/ws/rest/occurrence/get?key=187993781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106434,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295921053,http://data.gbif.org/ws/rest/occurrence/get?key=295921053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104587,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921026,http://data.gbif.org/ws/rest/occurrence/get?key=295921026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101976,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295920982,http://data.gbif.org/ws/rest/occurrence/get?key=295920982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008709,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Shimoda-machi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/187993776,http://data.gbif.org/ws/rest/occurrence/get?key=187993776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108199,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921101,http://data.gbif.org/ws/rest/occurrence/get?key=295921101
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116953,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842804,http://data.gbif.org/ws/rest/occurrence/get?key=388842804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104000,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921020,http://data.gbif.org/ws/rest/occurrence/get?key=295921020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114810,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842779,http://data.gbif.org/ws/rest/occurrence/get?key=388842779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114679,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842775,http://data.gbif.org/ws/rest/occurrence/get?key=388842775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008718,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993785,http://data.gbif.org/ws/rest/occurrence/get?key=187993785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008716,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187993783,http://data.gbif.org/ws/rest/occurrence/get?key=187993783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008707,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187993774,http://data.gbif.org/ws/rest/occurrence/get?key=187993774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008708,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Nakata-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993775,http://data.gbif.org/ws/rest/occurrence/get?key=187993775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008712,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Katabira-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187993779,http://data.gbif.org/ws/rest/occurrence/get?key=187993779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008711,Specimen,,28:04.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,Sakuragaoka,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187993778,http://data.gbif.org/ws/rest/occurrence/get?key=187993778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105544,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295921045,http://data.gbif.org/ws/rest/occurrence/get?key=295921045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119022,Specimen,,28:08.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842820,http://data.gbif.org/ws/rest/occurrence/get?key=388842820
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122814,Specimen,,28:08.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842831,http://data.gbif.org/ws/rest/occurrence/get?key=388842831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103999,Specimen,,28:06.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295921018,http://data.gbif.org/ws/rest/occurrence/get?key=295921018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107324,Specimen,,28:07.0,,,Malva neglecta Wallr.,,Malva neglecta Wallr.,Plantae,Angiospermae,Dicotyledoneae,,MALVACEAE,Malva,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842714,http://data.gbif.org/ws/rest/occurrence/get?key=388842714
