Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161689,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42791334,http://data.gbif.org/ws/rest/occurrence/get?key=42791334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130364,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42788779,http://data.gbif.org/ws/rest/occurrence/get?key=42788779
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2364,Specimen,,55:25.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559517,http://data.gbif.org/ws/rest/occurrence/get?key=353559517
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1453,Specimen,,55:23.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/353559230,http://data.gbif.org/ws/rest/occurrence/get?key=353559230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4667,Specimen,,21:27.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062574,http://data.gbif.org/ws/rest/occurrence/get?key=380062574
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16542,Specimen,,21:28.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037802,http://data.gbif.org/ws/rest/occurrence/get?key=624037802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131594,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42789000,http://data.gbif.org/ws/rest/occurrence/get?key=42789000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161676,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42791257,http://data.gbif.org/ws/rest/occurrence/get?key=42791257
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127824,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42788235,http://data.gbif.org/ws/rest/occurrence/get?key=42788235
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131201,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42788919,http://data.gbif.org/ws/rest/occurrence/get?key=42788919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128996,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788400,http://data.gbif.org/ws/rest/occurrence/get?key=42788400
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161681,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1875,1875,,http://data.gbif.org/occurrences/42791290,http://data.gbif.org/ws/rest/occurrence/get?key=42791290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128779,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788369,http://data.gbif.org/ws/rest/occurrence/get?key=42788369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161674,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42791243,http://data.gbif.org/ws/rest/occurrence/get?key=42791243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161680,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42791283,http://data.gbif.org/ws/rest/occurrence/get?key=42791283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127414,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42788169,http://data.gbif.org/ws/rest/occurrence/get?key=42788169
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2121,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559379,http://data.gbif.org/ws/rest/occurrence/get?key=353559379
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161685,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42791315,http://data.gbif.org/ws/rest/occurrence/get?key=42791315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129181,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42788460,http://data.gbif.org/ws/rest/occurrence/get?key=42788460
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2122,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559380,http://data.gbif.org/ws/rest/occurrence/get?key=353559380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161684,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,150,140,,http://data.gbif.org/occurrences/42791307,http://data.gbif.org/ws/rest/occurrence/get?key=42791307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161687,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1872,1872,,http://data.gbif.org/occurrences/42791323,http://data.gbif.org/ws/rest/occurrence/get?key=42791323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130372,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42788791,http://data.gbif.org/ws/rest/occurrence/get?key=42788791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161683,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42791305,http://data.gbif.org/ws/rest/occurrence/get?key=42791305
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2124,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559382,http://data.gbif.org/ws/rest/occurrence/get?key=353559382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130007,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42788750,http://data.gbif.org/ws/rest/occurrence/get?key=42788750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161686,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42791319,http://data.gbif.org/ws/rest/occurrence/get?key=42791319
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1454,Specimen,,55:23.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559231,http://data.gbif.org/ws/rest/occurrence/get?key=353559231
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,639,Specimen,,55:22.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/353558956,http://data.gbif.org/ws/rest/occurrence/get?key=353558956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161688,Specimen,,13:40.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42791331,http://data.gbif.org/ws/rest/occurrence/get?key=42791331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127350,Specimen,,13:34.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788162,http://data.gbif.org/ws/rest/occurrence/get?key=42788162
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2125,Specimen,,55:24.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559383,http://data.gbif.org/ws/rest/occurrence/get?key=353559383
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,640,Specimen,,55:22.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558957,http://data.gbif.org/ws/rest/occurrence/get?key=353558957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132616,Specimen,,13:35.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42789216,http://data.gbif.org/ws/rest/occurrence/get?key=42789216
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18624,Specimen,,21:29.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037978,http://data.gbif.org/ws/rest/occurrence/get?key=624037978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030306,Specimen,,27:59.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"Haga town, Onzui valley, Myojin falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177374649,http://data.gbif.org/ws/rest/occurrence/get?key=177374649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030305,Specimen,,27:59.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"Chikusa town, Nakanomiya-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177374648,http://data.gbif.org/ws/rest/occurrence/get?key=177374648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030304,Specimen,,27:59.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,,,,,Plagiothecium,Japan,Japan,"Chikusa town, Nakanomiya-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177374647,http://data.gbif.org/ws/rest/occurrence/get?key=177374647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38457,Specimen,,37:47.0,,,Plagiothecium cavifolium (Brid.) Z.Iwats.,(Brid.) Z.Iwats.,Plagiothecium cavifolium (Brid.) Z.Iwats.,Plantae,BRYOPSIDA,BRYOPSIDA,,Plagiotheciaceae,Plagiothecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380193947,http://data.gbif.org/ws/rest/occurrence/get?key=380193947

