Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29703,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390450,http://data.gbif.org/ws/rest/occurrence/get?key=204390450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190909,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390441,http://data.gbif.org/ws/rest/occurrence/get?key=204390441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115090,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390446,http://data.gbif.org/ws/rest/occurrence/get?key=204390446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29765,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390448,http://data.gbif.org/ws/rest/occurrence/get?key=204390448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190912,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390439,http://data.gbif.org/ws/rest/occurrence/get?key=204390439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28229,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390445,http://data.gbif.org/ws/rest/occurrence/get?key=204390445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190911,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390443,http://data.gbif.org/ws/rest/occurrence/get?key=204390443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245802,Specimen,,23:34.0,,,Rabdosia shikokiana (Makino) H.Hara  var. intermedia (Kudo) H.Hara,(Makino) H.Hara,Rabdosia shikokiana var. intermedia (Kudo) H.Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204390447,http://data.gbif.org/ws/rest/occurrence/get?key=204390447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45616,Specimen,,53:36.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Rabdosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381835832,http://data.gbif.org/ws/rest/occurrence/get?key=381835832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18098,Specimen,,53:35.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381835634,http://data.gbif.org/ws/rest/occurrence/get?key=381835634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101855,Specimen,,53:36.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835929,http://data.gbif.org/ws/rest/occurrence/get?key=381835929
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101856,Specimen,,53:36.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835930,http://data.gbif.org/ws/rest/occurrence/get?key=381835930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134149,Specimen,,53:39.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836382,http://data.gbif.org/ws/rest/occurrence/get?key=381836382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134141,Specimen,,53:39.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836374,http://data.gbif.org/ws/rest/occurrence/get?key=381836374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18097,Specimen,,53:35.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381835633,http://data.gbif.org/ws/rest/occurrence/get?key=381835633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134142,Specimen,,53:39.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Kudo) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Rabdosia,Japan,Japan,,Ishikawa-gun Yoshinodanimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836375,http://data.gbif.org/ws/rest/occurrence/get?key=381836375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53846,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164343,http://data.gbif.org/ws/rest/occurrence/get?key=43164343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53849,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164333,http://data.gbif.org/ws/rest/occurrence/get?key=43164333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53848,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164351,http://data.gbif.org/ws/rest/occurrence/get?key=43164351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53847,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164348,http://data.gbif.org/ws/rest/occurrence/get?key=43164348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53845,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164336,http://data.gbif.org/ws/rest/occurrence/get?key=43164336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53850,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164360,http://data.gbif.org/ws/rest/occurrence/get?key=43164360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26754,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795184,http://data.gbif.org/ws/rest/occurrence/get?key=395795184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53851,Specimen,,17:49.0,,,Rabdosia shikokiana (Makino) Hara var. intermedia (Kudo) Hara,(Makino) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164367,http://data.gbif.org/ws/rest/occurrence/get?key=43164367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28234,Specimen,,23:35.0,,,Rabdosia shikokiana (Makino.) Hara var. intermedia (Kudo) Hara,(Makino.) Hara,Rabdosia shikokiana var. intermedia (Kudo) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Nabari-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163852,http://data.gbif.org/ws/rest/occurrence/get?key=295163852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080646,Specimen,,26:13.0,,,Rabdosia shikokiana var. intermedia,,Rabdosia shikokiana var. intermedia,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Shirakawa-mura, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520958,http://data.gbif.org/ws/rest/occurrence/get?key=323520958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167117,Specimen,,27:37.0,,,Rabdosia shikokiana var. intermedia,,Rabdosia shikokiana var. intermedia,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Tokushima Pref.; Mima-gun, Yamakawa-cho, Mt. Takakoshi-yama",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,600,1120,,http://data.gbif.org/occurrences/323529284,http://data.gbif.org/ws/rest/occurrence/get?key=323529284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018869,Specimen,,23:55.0,,,Rabdosia shikokiana var. intermedia,,Rabdosia shikokiana var. intermedia,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508123,http://data.gbif.org/ws/rest/occurrence/get?key=323508123

