Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71407,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330184,http://data.gbif.org/ws/rest/occurrence/get?key=295330184
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32063,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330040,http://data.gbif.org/ws/rest/occurrence/get?key=295330040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71406,Specimen,,15:06.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330183,http://data.gbif.org/ws/rest/occurrence/get?key=295330183
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8989,JACM-PL8989,Specimen,,28:44.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032465,http://data.gbif.org/ws/rest/occurrence/get?key=238032465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32069,Specimen,,15:05.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234856,http://data.gbif.org/ws/rest/occurrence/get?key=188234856
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32068,Specimen,,15:05.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Kurobegaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234854,http://data.gbif.org/ws/rest/occurrence/get?key=188234854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82700,Specimen,,15:07.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728870,http://data.gbif.org/ws/rest/occurrence/get?key=385728870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83044,Specimen,,15:07.0,,,Dioscorea batatas Decne.,Decne.,Dioscorea batatas Decne.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728881,http://data.gbif.org/ws/rest/occurrence/get?key=385728881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071765,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245533798,http://data.gbif.org/ws/rest/occurrence/get?key=245533798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071689,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245533729,http://data.gbif.org/ws/rest/occurrence/get?key=245533729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114513,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819374,http://data.gbif.org/ws/rest/occurrence/get?key=388819374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113108,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819367,http://data.gbif.org/ws/rest/occurrence/get?key=388819367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104106,Specimen,,25:16.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819326,http://data.gbif.org/ws/rest/occurrence/get?key=388819326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109616,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819346,http://data.gbif.org/ws/rest/occurrence/get?key=388819346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071747,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245533781,http://data.gbif.org/ws/rest/occurrence/get?key=245533781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113018,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819366,http://data.gbif.org/ws/rest/occurrence/get?key=388819366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119004,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819394,http://data.gbif.org/ws/rest/occurrence/get?key=388819394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108545,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819342,http://data.gbif.org/ws/rest/occurrence/get?key=388819342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113001,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819365,http://data.gbif.org/ws/rest/occurrence/get?key=388819365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119005,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819395,http://data.gbif.org/ws/rest/occurrence/get?key=388819395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114418,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819373,http://data.gbif.org/ws/rest/occurrence/get?key=388819373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071772,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245533805,http://data.gbif.org/ws/rest/occurrence/get?key=245533805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071735,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245533769,http://data.gbif.org/ws/rest/occurrence/get?key=245533769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072094,Specimen,,25:15.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/245533915,http://data.gbif.org/ws/rest/occurrence/get?key=245533915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071733,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/245533767,http://data.gbif.org/ws/rest/occurrence/get?key=245533767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112658,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819361,http://data.gbif.org/ws/rest/occurrence/get?key=388819361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111238,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819358,http://data.gbif.org/ws/rest/occurrence/get?key=388819358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071690,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245533730,http://data.gbif.org/ws/rest/occurrence/get?key=245533730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071688,Specimen,,25:14.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245533728,http://data.gbif.org/ws/rest/occurrence/get?key=245533728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104060,Specimen,,25:16.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819325,http://data.gbif.org/ws/rest/occurrence/get?key=388819325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112747,Specimen,,25:17.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819362,http://data.gbif.org/ws/rest/occurrence/get?key=388819362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072099,Specimen,,25:15.0,,,Dioscorea batatas Decne.,,Dioscorea batatas Decne.,Plantae,Angiospermae,Monocotyledoneae,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533916,http://data.gbif.org/ws/rest/occurrence/get?key=245533916

