Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196438,Specimen,,26:24.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177361620,http://data.gbif.org/ws/rest/occurrence/get?key=177361620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193511,Specimen,,26:24.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361619,http://data.gbif.org/ws/rest/occurrence/get?key=177361619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046403,Specimen,,26:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,near Tomuro,Kanazawa-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.31,36.31,,45576,33,,,,,,,http://data.gbif.org/occurrences/204207171,http://data.gbif.org/ws/rest/occurrence/get?key=204207171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47934,Specimen,,51:38.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381813424,http://data.gbif.org/ws/rest/occurrence/get?key=381813424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115325,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813637,http://data.gbif.org/ws/rest/occurrence/get?key=381813637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115330,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813642,http://data.gbif.org/ws/rest/occurrence/get?key=381813642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21109,Specimen,,51:37.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,RHAMNACEAE,Hovenia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813220,http://data.gbif.org/ws/rest/occurrence/get?key=381813220
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25645,Specimen,,51:37.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813245,http://data.gbif.org/ws/rest/occurrence/get?key=381813245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115331,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813643,http://data.gbif.org/ws/rest/occurrence/get?key=381813643
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115328,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813640,http://data.gbif.org/ws/rest/occurrence/get?key=381813640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115332,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813644,http://data.gbif.org/ws/rest/occurrence/get?key=381813644
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131487,Specimen,,51:41.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813865,http://data.gbif.org/ws/rest/occurrence/get?key=381813865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44419,Specimen,,51:38.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381813387,http://data.gbif.org/ws/rest/occurrence/get?key=381813387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44951,Specimen,,51:38.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381813393,http://data.gbif.org/ws/rest/occurrence/get?key=381813393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4616,Specimen,,51:36.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381813156,http://data.gbif.org/ws/rest/occurrence/get?key=381813156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25646,Specimen,,51:37.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813246,http://data.gbif.org/ws/rest/occurrence/get?key=381813246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115329,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813641,http://data.gbif.org/ws/rest/occurrence/get?key=381813641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131486,Specimen,,51:41.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813864,http://data.gbif.org/ws/rest/occurrence/get?key=381813864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115327,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813639,http://data.gbif.org/ws/rest/occurrence/get?key=381813639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4615,Specimen,,51:36.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381813155,http://data.gbif.org/ws/rest/occurrence/get?key=381813155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115326,Specimen,,51:39.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813638,http://data.gbif.org/ws/rest/occurrence/get?key=381813638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45917,Specimen,,51:38.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381813401,http://data.gbif.org/ws/rest/occurrence/get?key=381813401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31965,Specimen,,51:37.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381813258,http://data.gbif.org/ws/rest/occurrence/get?key=381813258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3525,Specimen,,51:36.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Hovenia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381813149,http://data.gbif.org/ws/rest/occurrence/get?key=381813149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4173,Specimen,,00:28.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnacea,Hovenia,Japan,Japan,Prov. Echigo,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281292,http://data.gbif.org/ws/rest/occurrence/get?key=354281292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4173,Specimen,,03:46.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnacea,Hovenia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287513241,http://data.gbif.org/ws/rest/occurrence/get?key=287513241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2294,Specimen,,52:16.0,,,Hovenia dulcis Thunb.,Thunb.,Hovenia dulcis Thunb.,Plantae,,,,Rhamnacea,Hovenia,Japan,Japan,Prov. Echigo,,,Niigata,Eastern Asia,Japan,37.5305,138.919,,46038,59,,,,,,,http://data.gbif.org/occurrences/287500943,http://data.gbif.org/ws/rest/occurrence/get?key=287500943
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093871,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963511,http://data.gbif.org/ws/rest/occurrence/get?key=685963511
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093870,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963510,http://data.gbif.org/ws/rest/occurrence/get?key=685963510
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093875,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963515,http://data.gbif.org/ws/rest/occurrence/get?key=685963515
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093874,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963514,http://data.gbif.org/ws/rest/occurrence/get?key=685963514
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093872,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963512,http://data.gbif.org/ws/rest/occurrence/get?key=685963512
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093869,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963509,http://data.gbif.org/ws/rest/occurrence/get?key=685963509
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093868,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963508,http://data.gbif.org/ws/rest/occurrence/get?key=685963508
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,865076,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963525,http://data.gbif.org/ws/rest/occurrence/get?key=685963525
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093873,Specimen,,15:05.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,,,,,Rhamnaceae,Hovenia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685963513,http://data.gbif.org/ws/rest/occurrence/get?key=685963513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18481,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261786,http://data.gbif.org/ws/rest/occurrence/get?key=360261786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18456,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261762,http://data.gbif.org/ws/rest/occurrence/get?key=360261762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18490,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261795,http://data.gbif.org/ws/rest/occurrence/get?key=360261795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18472,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261780,http://data.gbif.org/ws/rest/occurrence/get?key=360261780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18462,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261769,http://data.gbif.org/ws/rest/occurrence/get?key=360261769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18477,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261784,http://data.gbif.org/ws/rest/occurrence/get?key=360261784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18491,Specimen,,23:32.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360261796,http://data.gbif.org/ws/rest/occurrence/get?key=360261796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18468,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261776,http://data.gbif.org/ws/rest/occurrence/get?key=360261776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18478,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Amagi,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261785,http://data.gbif.org/ws/rest/occurrence/get?key=360261785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18480,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261770,http://data.gbif.org/ws/rest/occurrence/get?key=360261770
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18488,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360261793,http://data.gbif.org/ws/rest/occurrence/get?key=360261793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18484,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Kasukabe Yakuso-en,Kasukabe City,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261789,http://data.gbif.org/ws/rest/occurrence/get?key=360261789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18461,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360261767,http://data.gbif.org/ws/rest/occurrence/get?key=360261767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18470,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261778,http://data.gbif.org/ws/rest/occurrence/get?key=360261778
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18460,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360261766,http://data.gbif.org/ws/rest/occurrence/get?key=360261766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26728,Specimen,,25:03.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270045,http://data.gbif.org/ws/rest/occurrence/get?key=360270045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18466,Specimen,,23:31.0,,,Hovenia dulcis Thunb.,,Hovenia dulcis Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Hovenia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360261774,http://data.gbif.org/ws/rest/occurrence/get?key=360261774
