Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195632,Specimen,,29:38.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,"Yamato River, Uriwari-nishi, Hirano-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177387506,http://data.gbif.org/ws/rest/occurrence/get?key=177387506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013010,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Hikami-gun, Hikami-cho, Inahata",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053860,http://data.gbif.org/ws/rest/occurrence/get?key=238053860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051462,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kakogawa-shi, Kakogawa-dote",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238053480,http://data.gbif.org/ws/rest/occurrence/get?key=238053480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058041,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Himeji-shi, Megahita-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053792,http://data.gbif.org/ws/rest/occurrence/get?key=238053792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010552,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Taki-gun, Sasayama-cho,  Shiroato",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053856,http://data.gbif.org/ws/rest/occurrence/get?key=238053856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062695,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Sanda-shi, Kishi, Muko-river",,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/238053499,http://data.gbif.org/ws/rest/occurrence/get?key=238053499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117136,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238053591,http://data.gbif.org/ws/rest/occurrence/get?key=238053591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194753,Specimen,,29:38.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,"Kasatani-Yamaji, Ohya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177387505,http://data.gbif.org/ws/rest/occurrence/get?key=177387505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016957,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053859,http://data.gbif.org/ws/rest/occurrence/get?key=238053859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059754,Specimen,,29:42.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Himeji-shi, Mt. Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053893,http://data.gbif.org/ws/rest/occurrence/get?key=238053893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006545,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Toyooka-shi, Bank of the Maruyama river",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053861,http://data.gbif.org/ws/rest/occurrence/get?key=238053861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058368,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Satsu, Hamayasuki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053791,http://data.gbif.org/ws/rest/occurrence/get?key=238053791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006080,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Taka-gun, Yachiyo-cho, Funasaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053855,http://data.gbif.org/ws/rest/occurrence/get?key=238053855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070197,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Himeji-shi, Aoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053789,http://data.gbif.org/ws/rest/occurrence/get?key=238053789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004276,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053853,http://data.gbif.org/ws/rest/occurrence/get?key=238053853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1061769,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Sanda-shi, Sanda-cho -- Hazamagaoka -- Yayoigaoka (Museum of Nature and Human Activities, Hyogo)",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053774,http://data.gbif.org/ws/rest/occurrence/get?key=238053774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070217,Specimen,,29:41.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Ako-gun, Kamigori-cho, Une",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/238053739,http://data.gbif.org/ws/rest/occurrence/get?key=238053739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030393,Specimen,,29:40.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mikazuki",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238053496,http://data.gbif.org/ws/rest/occurrence/get?key=238053496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126848,Specimen,,29:42.0,,,Valerianella locusta (L.) Betche,(L.) Betche,Valerianella locusta (L.) Betche,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,"Himeji-shi, Hayashidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053895,http://data.gbif.org/ws/rest/occurrence/get?key=238053895
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7928,Specimen,,46:16.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402777,http://data.gbif.org/ws/rest/occurrence/get?key=287402777
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052031,Specimen,,16:31.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838394,http://data.gbif.org/ws/rest/occurrence/get?key=93838394
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7927,Specimen,,46:16.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402776,http://data.gbif.org/ws/rest/occurrence/get?key=287402776
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7929,Specimen,,46:16.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402778,http://data.gbif.org/ws/rest/occurrence/get?key=287402778
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7926,Specimen,,46:16.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402775,http://data.gbif.org/ws/rest/occurrence/get?key=287402775
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4412,Specimen,,46:15.0,,,Valerianella locusta (L.) Betcke,(L.) Betcke,Valerianella locusta (L.) Betcke,Plantae,,,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400028,http://data.gbif.org/ws/rest/occurrence/get?key=204400028
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1803,Specimen,,37:47.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184408,http://data.gbif.org/ws/rest/occurrence/get?key=380184408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012170,Specimen,,36:01.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,Kamishindenmachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3653,139.065,,45679,30,,,,,,,http://data.gbif.org/occurrences/295238029,http://data.gbif.org/ws/rest/occurrence/get?key=295238029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50713,Specimen,,54:50.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850608,http://data.gbif.org/ws/rest/occurrence/get?key=381850608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50715,Specimen,,54:50.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850610,http://data.gbif.org/ws/rest/occurrence/get?key=381850610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50714,Specimen,,54:50.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VALERIANACEAE,Valerianella,Japan,Japan,,Kobe-shi Suma-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850609,http://data.gbif.org/ws/rest/occurrence/get?key=381850609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150124,Specimen,,04:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Shozu-gun Tonoshocho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284700,http://data.gbif.org/ws/rest/occurrence/get?key=354284700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30729,Specimen,,25:43.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Turuga City,,Hukui Prefecture,Eastern Asia,Japan,36.64513,136.0555,,45676,60,,,,,,,http://data.gbif.org/occurrences/360274030,http://data.gbif.org/ws/rest/occurrence/get?key=360274030
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30730,Specimen,,25:43.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Turuga City,,Hukui Prefecture,Eastern Asia,Japan,36.64513,136.0555,,45676,60,,,,,,,http://data.gbif.org/occurrences/360274031,http://data.gbif.org/ws/rest/occurrence/get?key=360274031
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30731,Specimen,,25:43.0,,,Valerianella locusta (L.) Laterr.,,Valerianella locusta (L.) Laterr.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Valerianella,Japan,Japan,,Turuga City,,Hukui Prefecture,Eastern Asia,Japan,36.64513,136.0555,,45676,60,,,,,,,http://data.gbif.org/occurrences/360274032,http://data.gbif.org/ws/rest/occurrence/get?key=360274032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37299,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335925,http://data.gbif.org/ws/rest/occurrence/get?key=295335925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79316,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742554,http://data.gbif.org/ws/rest/occurrence/get?key=385742554
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2471,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Honson,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252422,http://data.gbif.org/ws/rest/occurrence/get?key=188252422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71330,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336024,http://data.gbif.org/ws/rest/occurrence/get?key=295336024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2477,Specimen,,16:55.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513864,http://data.gbif.org/ws/rest/occurrence/get?key=234513864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77146,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742533,http://data.gbif.org/ws/rest/occurrence/get?key=385742533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71329,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336023,http://data.gbif.org/ws/rest/occurrence/get?key=295336023
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20183,Specimen,,44:18.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230709,http://data.gbif.org/ws/rest/occurrence/get?key=351230709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76155,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742508,http://data.gbif.org/ws/rest/occurrence/get?key=385742508
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2467,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Soya,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252418,http://data.gbif.org/ws/rest/occurrence/get?key=188252418
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71331,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Angiospermae,Dicotyledoneae,,Valerianaceae,Valerianella,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336025,http://data.gbif.org/ws/rest/occurrence/get?key=295336025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2469,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Naganuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252420,http://data.gbif.org/ws/rest/occurrence/get?key=188252420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74532,Specimen,,16:56.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742471,http://data.gbif.org/ws/rest/occurrence/get?key=385742471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2475,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252426,http://data.gbif.org/ws/rest/occurrence/get?key=188252426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81076,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742595,http://data.gbif.org/ws/rest/occurrence/get?key=385742595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2466,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252417,http://data.gbif.org/ws/rest/occurrence/get?key=188252417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25353,Specimen,,44:19.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,Spermatophyta,,,VALERIANACEAE,Valerianella,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230919,http://data.gbif.org/ws/rest/occurrence/get?key=351230919
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2473,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252424,http://data.gbif.org/ws/rest/occurrence/get?key=188252424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5028,Specimen,,16:54.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,VALERIANACEAE,Valerianella,Japan,Japan,Kaname-gawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252488,http://data.gbif.org/ws/rest/occurrence/get?key=188252488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81841,Specimen,,16:57.0,,,Valerianella locusta (L.) Laterr.,(L.) Laterr.,Valerianella locusta (L.) Laterr.,Plantae,,,,Valerianaceae,Valerianella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742618,http://data.gbif.org/ws/rest/occurrence/get?key=385742618
