Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3043,JACM-PL3043,Specimen,,28:02.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426701,http://data.gbif.org/ws/rest/occurrence/get?key=237426701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5085,JACM-PL5085,Specimen,,28:02.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426825,http://data.gbif.org/ws/rest/occurrence/get?key=237426825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5296,JACM-PL5296,Specimen,,28:02.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426840,http://data.gbif.org/ws/rest/occurrence/get?key=237426840
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3042,JACM-PL3042,Specimen,,28:02.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426699,http://data.gbif.org/ws/rest/occurrence/get?key=237426699
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18945,JACM-PL18945,Specimen,,28:05.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747360,http://data.gbif.org/ws/rest/occurrence/get?key=393747360
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26319,JACM-PL26319,Specimen,,28:06.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747503,http://data.gbif.org/ws/rest/occurrence/get?key=393747503
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3044,JACM-PL3044,Specimen,,28:02.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,,,Rosaceae,Agrimonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426703,http://data.gbif.org/ws/rest/occurrence/get?key=237426703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11500,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729901,http://data.gbif.org/ws/rest/occurrence/get?key=237729901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11487,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729888,http://data.gbif.org/ws/rest/occurrence/get?key=237729888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38161,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Natsuse,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730157,http://data.gbif.org/ws/rest/occurrence/get?key=237730157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11491,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729892,http://data.gbif.org/ws/rest/occurrence/get?key=237729892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38165,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Oyu Teranosawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730161,http://data.gbif.org/ws/rest/occurrence/get?key=237730161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11495,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729896,http://data.gbif.org/ws/rest/occurrence/get?key=237729896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41975,Specimen,,38:52.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208273,http://data.gbif.org/ws/rest/occurrence/get?key=296208273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28275,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730068,http://data.gbif.org/ws/rest/occurrence/get?key=237730068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11504,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729905,http://data.gbif.org/ws/rest/occurrence/get?key=237729905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8928,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Komaba,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729865,http://data.gbif.org/ws/rest/occurrence/get?key=237729865
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27386,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Ono,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730057,http://data.gbif.org/ws/rest/occurrence/get?key=237730057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15559,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Bojuyama,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729997,http://data.gbif.org/ws/rest/occurrence/get?key=237729997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8929,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Komaba,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729866,http://data.gbif.org/ws/rest/occurrence/get?key=237729866
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11503,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729904,http://data.gbif.org/ws/rest/occurrence/get?key=237729904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41976,Specimen,,38:52.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208274,http://data.gbif.org/ws/rest/occurrence/get?key=296208274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11486,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729887,http://data.gbif.org/ws/rest/occurrence/get?key=237729887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29347,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730078,http://data.gbif.org/ws/rest/occurrence/get?key=237730078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33884,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Sodegawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730090,http://data.gbif.org/ws/rest/occurrence/get?key=237730090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38159,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Otakiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730155,http://data.gbif.org/ws/rest/occurrence/get?key=237730155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11489,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729890,http://data.gbif.org/ws/rest/occurrence/get?key=237729890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38163,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730159,http://data.gbif.org/ws/rest/occurrence/get?key=237730159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11502,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729903,http://data.gbif.org/ws/rest/occurrence/get?key=237729903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8927,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729864,http://data.gbif.org/ws/rest/occurrence/get?key=237729864
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28274,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730067,http://data.gbif.org/ws/rest/occurrence/get?key=237730067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11493,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729894,http://data.gbif.org/ws/rest/occurrence/get?key=237729894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24949,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730041,http://data.gbif.org/ws/rest/occurrence/get?key=237730041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11501,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Toyokawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729902,http://data.gbif.org/ws/rest/occurrence/get?key=237729902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23948,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730030,http://data.gbif.org/ws/rest/occurrence/get?key=237730030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11492,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Mineyoshikawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729893,http://data.gbif.org/ws/rest/occurrence/get?key=237729893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38166,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730162,http://data.gbif.org/ws/rest/occurrence/get?key=237730162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11497,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729898,http://data.gbif.org/ws/rest/occurrence/get?key=237729898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11499,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729900,http://data.gbif.org/ws/rest/occurrence/get?key=237729900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38160,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730156,http://data.gbif.org/ws/rest/occurrence/get?key=237730156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24453,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Arakawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730039,http://data.gbif.org/ws/rest/occurrence/get?key=237730039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11490,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729891,http://data.gbif.org/ws/rest/occurrence/get?key=237729891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38164,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Oyu Nakatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730160,http://data.gbif.org/ws/rest/occurrence/get?key=237730160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11505,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729906,http://data.gbif.org/ws/rest/occurrence/get?key=237729906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11488,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729889,http://data.gbif.org/ws/rest/occurrence/get?key=237729889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38162,Specimen,,38:50.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Kawaguchi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730158,http://data.gbif.org/ws/rest/occurrence/get?key=237730158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11496,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Kuranoyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729897,http://data.gbif.org/ws/rest/occurrence/get?key=237729897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11494,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729895,http://data.gbif.org/ws/rest/occurrence/get?key=237729895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11498,Specimen,,38:49.0,,,Agrimonia pilosa Ledeb.,Ledeb.,Agrimonia pilosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Agrimonia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729899,http://data.gbif.org/ws/rest/occurrence/get?key=237729899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1930,Specimen,,32:57.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/322893205,http://data.gbif.org/ws/rest/occurrence/get?key=322893205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2055,Specimen,,32:58.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893250,http://data.gbif.org/ws/rest/occurrence/get?key=322893250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2029,Specimen,,32:58.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893239,http://data.gbif.org/ws/rest/occurrence/get?key=322893239
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1928,Specimen,,32:57.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893203,http://data.gbif.org/ws/rest/occurrence/get?key=322893203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1929,Specimen,,32:57.0,,,Agrimonia pilosa Ledeb.,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/322893204,http://data.gbif.org/ws/rest/occurrence/get?key=322893204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51063,Specimen,,15:01.0,,,Agrimonia pilosa Ledeb. ?,,Agrimonia pilosa Ledeb.,Plantae,,,,Rosaceae,Agrimonia,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103047,http://data.gbif.org/ws/rest/occurrence/get?key=295103047
