Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22971,Specimen,,44:00.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228996,http://data.gbif.org/ws/rest/occurrence/get?key=351228996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15367,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351228713,http://data.gbif.org/ws/rest/occurrence/get?key=351228713
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71104,Specimen,,16:32.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739692,http://data.gbif.org/ws/rest/occurrence/get?key=385739692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30975,Specimen,,44:01.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684552,http://data.gbif.org/ws/rest/occurrence/get?key=387684552
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14616,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228687,http://data.gbif.org/ws/rest/occurrence/get?key=351228687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12075,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228610,http://data.gbif.org/ws/rest/occurrence/get?key=351228610
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25280,Specimen,,44:00.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229090,http://data.gbif.org/ws/rest/occurrence/get?key=351229090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37371,Specimen,,44:02.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nishishidayama rindoh (logging road), Nagatake ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387684764,http://data.gbif.org/ws/rest/occurrence/get?key=387684764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81588,Specimen,,16:33.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739864,http://data.gbif.org/ws/rest/occurrence/get?key=385739864
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35057,Specimen,,44:02.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387684675,http://data.gbif.org/ws/rest/occurrence/get?key=387684675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1275,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248241,http://data.gbif.org/ws/rest/occurrence/get?key=188248241
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31109,Specimen,,44:01.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387684557,http://data.gbif.org/ws/rest/occurrence/get?key=387684557
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32581,Specimen,,44:02.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387684602,http://data.gbif.org/ws/rest/occurrence/get?key=387684602
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1273,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248239,http://data.gbif.org/ws/rest/occurrence/get?key=188248239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27753,Specimen,,44:01.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351229175,http://data.gbif.org/ws/rest/occurrence/get?key=351229175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71038,Specimen,,16:32.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739691,http://data.gbif.org/ws/rest/occurrence/get?key=385739691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1271,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248237,http://data.gbif.org/ws/rest/occurrence/get?key=188248237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24558,Specimen,,44:00.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229054,http://data.gbif.org/ws/rest/occurrence/get?key=351229054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26674,Specimen,,44:01.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nishihara, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351229142,http://data.gbif.org/ws/rest/occurrence/get?key=351229142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81388,Specimen,,16:33.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739858,http://data.gbif.org/ws/rest/occurrence/get?key=385739858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1269,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248236,http://data.gbif.org/ws/rest/occurrence/get?key=188248236
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37373,Specimen,,44:02.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"Nishishidayama rindoh (logging road), Nagatake ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387684765,http://data.gbif.org/ws/rest/occurrence/get?key=387684765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18511,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351228811,http://data.gbif.org/ws/rest/occurrence/get?key=351228811
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1301,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248262,http://data.gbif.org/ws/rest/occurrence/get?key=188248262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1270,Specimen,,16:32.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512889,http://data.gbif.org/ws/rest/occurrence/get?key=234512889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17206,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228770,http://data.gbif.org/ws/rest/occurrence/get?key=351228770
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11938,Specimen,,43:59.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228596,http://data.gbif.org/ws/rest/occurrence/get?key=351228596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37104,Specimen,,16:32.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739688,http://data.gbif.org/ws/rest/occurrence/get?key=385739688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1272,Specimen,,16:29.0,,,Scutellaria brachyspica Nakai & H.Hara,Nakai & H.Hara,Scutellaria brachyspica Nakai & H.Hara,Plantae,,,,PILULARIACEAE,Scutellaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248238,http://data.gbif.org/ws/rest/occurrence/get?key=188248238
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020670,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008828,http://data.gbif.org/ws/rest/occurrence/get?key=188008828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020675,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008833,http://data.gbif.org/ws/rest/occurrence/get?key=188008833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020653,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Tamanawa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008815,http://data.gbif.org/ws/rest/occurrence/get?key=188008815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020660,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Aonohara,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188008819,http://data.gbif.org/ws/rest/occurrence/get?key=188008819
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100910,Specimen,,30:54.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295940649,http://data.gbif.org/ws/rest/occurrence/get?key=295940649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020674,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/188008832,http://data.gbif.org/ws/rest/occurrence/get?key=188008832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020665,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008823,http://data.gbif.org/ws/rest/occurrence/get?key=188008823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020689,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008845,http://data.gbif.org/ws/rest/occurrence/get?key=188008845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036413,Specimen,,30:55.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940980,http://data.gbif.org/ws/rest/occurrence/get?key=295940980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020647,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/188008810,http://data.gbif.org/ws/rest/occurrence/get?key=188008810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020701,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008854,http://data.gbif.org/ws/rest/occurrence/get?key=188008854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020703,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/188008856,http://data.gbif.org/ws/rest/occurrence/get?key=188008856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130858,Specimen,,30:56.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Aiko-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388866405,http://data.gbif.org/ws/rest/occurrence/get?key=388866405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020683,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Bukkou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008841,http://data.gbif.org/ws/rest/occurrence/get?key=188008841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020707,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,Nakazawa,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008860,http://data.gbif.org/ws/rest/occurrence/get?key=188008860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036414,Specimen,,30:55.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295940981,http://data.gbif.org/ws/rest/occurrence/get?key=295940981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162851,Specimen,,30:57.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866477,http://data.gbif.org/ws/rest/occurrence/get?key=388866477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104957,Specimen,,30:55.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940773,http://data.gbif.org/ws/rest/occurrence/get?key=295940773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020688,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/188008844,http://data.gbif.org/ws/rest/occurrence/get?key=188008844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020692,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/188008847,http://data.gbif.org/ws/rest/occurrence/get?key=188008847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020704,Specimen,,30:53.0,,,Scutellaria brachyspica Nakai & H.Hara,,Scutellaria brachyspica Nakai & H.Hara,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Scutellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/188008857,http://data.gbif.org/ws/rest/occurrence/get?key=188008857
