Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81248,Specimen,,15:07.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728834,http://data.gbif.org/ws/rest/occurrence/get?key=385728834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19410,Specimen,,42:39.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217879,http://data.gbif.org/ws/rest/occurrence/get?key=351217879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10078,Specimen,,42:37.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,112,,,http://data.gbif.org/occurrences/351217517,http://data.gbif.org/ws/rest/occurrence/get?key=351217517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14167,Specimen,,42:38.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217645,http://data.gbif.org/ws/rest/occurrence/get?key=351217645
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19784,Specimen,,42:39.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217905,http://data.gbif.org/ws/rest/occurrence/get?key=351217905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15714,Specimen,,15:04.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234266,http://data.gbif.org/ws/rest/occurrence/get?key=188234266
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37562,Specimen,,42:41.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387671499,http://data.gbif.org/ws/rest/occurrence/get?key=387671499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18839,Specimen,,42:39.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217837,http://data.gbif.org/ws/rest/occurrence/get?key=351217837
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15712,Specimen,,15:04.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234262,http://data.gbif.org/ws/rest/occurrence/get?key=188234262
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37758,Specimen,,42:41.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387671507,http://data.gbif.org/ws/rest/occurrence/get?key=387671507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15718,Specimen,,15:04.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234274,http://data.gbif.org/ws/rest/occurrence/get?key=188234274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19785,Specimen,,42:39.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217906,http://data.gbif.org/ws/rest/occurrence/get?key=351217906
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39591,Specimen,,42:42.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Hirano Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/387671557,http://data.gbif.org/ws/rest/occurrence/get?key=387671557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15707,Specimen,,15:06.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329585,http://data.gbif.org/ws/rest/occurrence/get?key=295329585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,293,Specimen,,42:37.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,Leptosporangiopsida,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217453,http://data.gbif.org/ws/rest/occurrence/get?key=351217453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15711,Specimen,,15:04.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188234261,http://data.gbif.org/ws/rest/occurrence/get?key=188234261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37576,Specimen,,42:41.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387671501,http://data.gbif.org/ws/rest/occurrence/get?key=387671501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72291,Specimen,,15:06.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329796,http://data.gbif.org/ws/rest/occurrence/get?key=295329796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,294,Specimen,,42:37.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,Leptosporangiopsida,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217454,http://data.gbif.org/ws/rest/occurrence/get?key=351217454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79195,Specimen,,15:07.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728787,http://data.gbif.org/ws/rest/occurrence/get?key=385728787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37990,Specimen,,42:41.0,,,Deparia conilii (Franch. & Sav.) M.Kato,(Franch. & Sav.) M.Kato,Deparia conilii (Franch. & Sav.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"between Mt.Ishizare-yama and Shinobara, Magino, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387671520,http://data.gbif.org/ws/rest/occurrence/get?key=387671520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001146,Specimen,,34:40.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394054294,http://data.gbif.org/ws/rest/occurrence/get?key=394054294
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030001,Specimen,,34:38.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Fudo-sawa Stream,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5425,138.69,,45678,56,,,,,,,http://data.gbif.org/occurrences/234491774,http://data.gbif.org/ws/rest/occurrence/get?key=234491774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050135,Specimen,,34:39.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295233661,http://data.gbif.org/ws/rest/occurrence/get?key=295233661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030178,Specimen,,34:39.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,"Tsuchiyazawa,Aokura",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1783,138.775,,45678,17,,,,,,,http://data.gbif.org/occurrences/295233679,http://data.gbif.org/ws/rest/occurrence/get?key=295233679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050474,Specimen,,34:40.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233873,http://data.gbif.org/ws/rest/occurrence/get?key=295233873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050654,Specimen,,34:40.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Sarugakyoonsen,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233909,http://data.gbif.org/ws/rest/occurrence/get?key=295233909
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030002,Specimen,,34:38.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Fudo-sawa Stream,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5425,138.69,,45678,56,,,,,,,http://data.gbif.org/occurrences/234491775,http://data.gbif.org/ws/rest/occurrence/get?key=234491775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000336,Specimen,,34:38.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Gokoku-jiinja Shrine,Yachiyocho",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3178,138.986,,45678,39,,,,115,115,,http://data.gbif.org/occurrences/234491685,http://data.gbif.org/ws/rest/occurrence/get?key=234491685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000981,Specimen,,34:40.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394054292,http://data.gbif.org/ws/rest/occurrence/get?key=394054292
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000543,Specimen,,34:40.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/394054288,http://data.gbif.org/ws/rest/occurrence/get?key=394054288
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000158,Specimen,,34:38.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,Pteridophyta,,,Athyriaceae,Deparia,Japan,Japan,"Naka Riv.,Matsuidamachi-kamimasuda",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3894,138.733,,45678,37,,,,650,650,,http://data.gbif.org/occurrences/234491569,http://data.gbif.org/ws/rest/occurrence/get?key=234491569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163121,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374852,http://data.gbif.org/ws/rest/occurrence/get?key=204374852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30511,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374839,http://data.gbif.org/ws/rest/occurrence/get?key=204374839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198232,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374831,http://data.gbif.org/ws/rest/occurrence/get?key=204374831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103710,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374843,http://data.gbif.org/ws/rest/occurrence/get?key=204374843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163501,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374824,http://data.gbif.org/ws/rest/occurrence/get?key=204374824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198229,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374826,http://data.gbif.org/ws/rest/occurrence/get?key=204374826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198227,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374847,http://data.gbif.org/ws/rest/occurrence/get?key=204374847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34190,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374834,http://data.gbif.org/ws/rest/occurrence/get?key=204374834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198238,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374830,http://data.gbif.org/ws/rest/occurrence/get?key=204374830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152156,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374828,http://data.gbif.org/ws/rest/occurrence/get?key=204374828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163502,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374825,http://data.gbif.org/ws/rest/occurrence/get?key=204374825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96045,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374833,http://data.gbif.org/ws/rest/occurrence/get?key=204374833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242287,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374829,http://data.gbif.org/ws/rest/occurrence/get?key=204374829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198237,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374836,http://data.gbif.org/ws/rest/occurrence/get?key=204374836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198234,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204374823,http://data.gbif.org/ws/rest/occurrence/get?key=204374823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198235,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374837,http://data.gbif.org/ws/rest/occurrence/get?key=204374837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,74947,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204374841,http://data.gbif.org/ws/rest/occurrence/get?key=204374841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87239,Specimen,,18:09.0,,,Deparia conilii (Franch. et Sav.) M. Kato,(Franch. et Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374845,http://data.gbif.org/ws/rest/occurrence/get?key=204374845
