Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2760,Specimen,,54:20.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,kakihara,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074228,http://data.gbif.org/ws/rest/occurrence/get?key=380074228
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5424,Specimen,,54:21.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074371,http://data.gbif.org/ws/rest/occurrence/get?key=380074371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17149,Specimen,,40:12.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,,,Dryopteridaceae,Diplazium,Japan,Japan,Ogaguchi,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029918,http://data.gbif.org/ws/rest/occurrence/get?key=624029918
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33006,Specimen,,40:12.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,,,Dryopteridaceae,Diplazium,Japan,Japan,Asari,Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029919,http://data.gbif.org/ws/rest/occurrence/get?key=624029919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40119,Specimen,,40:12.0,,,Diplazium virescens Kunze var. virescens,Kunze,Diplazium virescens var. virescens,Plantae,Pteridophyta,,,Woodsiaceae,Diplazium,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029920,http://data.gbif.org/ws/rest/occurrence/get?key=624029920
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,568,Specimen,,24:41.0,,,Diplazium virescens,,Diplazium virescens,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Diplazium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098775,http://data.gbif.org/ws/rest/occurrence/get?key=328098775
Ghana Biodiversity Information Facility (GhaBIF),University of Ghana - Ghana Herbarium,Terms of use Ghana Herbarium data: all rights on this data file belong to the University of Ghana / Ghana Herbarium. Please contact the Herbarium data manager before secondary usage of data in electronic or printed form.,"Higuchi, Y",,,,00:00.0,LEGON-GC,GC1,1132262,Specimen,,17:17.0,,,Diplazium virescens,,Diplazium virescens,Plantae,,,,Athyriaceae,,Japan,Japan,,,,,Eastern Asia,Ghana,0,0,,32580,0,,,,,,,http://data.gbif.org/occurrences/621133703,http://data.gbif.org/ws/rest/occurrence/get?key=621133703
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7087,,,,University of British Columbia,UBC,V115228,Specimen,,08:10.0,K. Iwatsuki,,Diplazium virescens Kuntze,Kuntze,Diplazium virescens Kuntze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227900,http://data.gbif.org/ws/rest/occurrence/get?key=466227900
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",392,,,,University of British Columbia,UBC,V161278,Specimen,,02:00.0,,,Diplazium virescens Kuntze,Kuntze,Diplazium virescens Kuntze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Kyushu, the inteRior of nagata along nagata river, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144428,http://data.gbif.org/ws/rest/occurrence/get?key=466144428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197957,Specimen,,25:31.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353426,http://data.gbif.org/ws/rest/occurrence/get?key=177353426
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,S:S-Vascular:S-P-4706,00:00.0,S,S-Vascular,S-P-4706,Specimen,,26:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,,Diplazium,Japan,Japan,Nippon. Yugashima,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133494,http://data.gbif.org/ws/rest/occurrence/get?key=200133494
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,"Park Suhyeon,Seo Ganguk",,,,00:00.0,KNA,Plant,KNKA200405072034,Specimen,,54:01.0,Koh Roeui,00:00.0,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Diplazium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/33661514,http://data.gbif.org/ws/rest/occurrence/get?key=33661514
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Dr. Sakurai,21,,S:S-Vascular:S-P-10964,00:00.0,S,S-Vascular,S-P-10964,Specimen,,26:17.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,,Diplazium,Japan,Japan,Linkin-inseln,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133195,http://data.gbif.org/ws/rest/occurrence/get?key=200133195
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-4703,Specimen,,26:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,,Diplazium,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Kamikawatsu-mura, Syokei Falls",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133491,http://data.gbif.org/ws/rest/occurrence/get?key=200133491
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-P-4707,Specimen,,26:15.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,,Diplazium,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200133495,http://data.gbif.org/ws/rest/occurrence/get?key=200133495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58949,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128135,http://data.gbif.org/ws/rest/occurrence/get?key=295128135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139108,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292282,http://data.gbif.org/ws/rest/occurrence/get?key=177292282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139117,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177292291,http://data.gbif.org/ws/rest/occurrence/get?key=177292291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34848,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127933,http://data.gbif.org/ws/rest/occurrence/get?key=295127933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47857,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128009,http://data.gbif.org/ws/rest/occurrence/get?key=295128009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32015,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127899,http://data.gbif.org/ws/rest/occurrence/get?key=295127899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48829,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128027,http://data.gbif.org/ws/rest/occurrence/get?key=295128027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40586,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamo-gun Kawazumura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127967,http://data.gbif.org/ws/rest/occurrence/get?key=295127967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80147,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Ayaminamigawa-keikoku valley,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128234,http://data.gbif.org/ws/rest/occurrence/get?key=295128234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57098,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128124,http://data.gbif.org/ws/rest/occurrence/get?key=295128124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34855,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127940,http://data.gbif.org/ws/rest/occurrence/get?key=295127940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2304,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127761,http://data.gbif.org/ws/rest/occurrence/get?key=295127761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32016,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127900,http://data.gbif.org/ws/rest/occurrence/get?key=295127900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48835,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128028,http://data.gbif.org/ws/rest/occurrence/get?key=295128028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47882,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128012,http://data.gbif.org/ws/rest/occurrence/get?key=295128012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34859,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127944,http://data.gbif.org/ws/rest/occurrence/get?key=295127944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34856,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127941,http://data.gbif.org/ws/rest/occurrence/get?key=295127941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80160,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Higashimorokata-gun Ayacho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128235,http://data.gbif.org/ws/rest/occurrence/get?key=295128235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47774,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,"Mt. Nachi-san, Onmyo-no-taki Fall at entrance",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127996,http://data.gbif.org/ws/rest/occurrence/get?key=295127996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139121,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292295,http://data.gbif.org/ws/rest/occurrence/get?key=177292295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8252,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127779,http://data.gbif.org/ws/rest/occurrence/get?key=295127779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47855,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128007,http://data.gbif.org/ws/rest/occurrence/get?key=295128007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139106,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177292280,http://data.gbif.org/ws/rest/occurrence/get?key=177292280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139125,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292299,http://data.gbif.org/ws/rest/occurrence/get?key=177292299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32019,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127903,http://data.gbif.org/ws/rest/occurrence/get?key=295127903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47883,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128013,http://data.gbif.org/ws/rest/occurrence/get?key=295128013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34858,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127943,http://data.gbif.org/ws/rest/occurrence/get?key=295127943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139115,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292289,http://data.gbif.org/ws/rest/occurrence/get?key=177292289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52333,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,E of Ikazaka Tunnel,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128095,http://data.gbif.org/ws/rest/occurrence/get?key=295128095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47856,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128008,http://data.gbif.org/ws/rest/occurrence/get?key=295128008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140680,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177292286,http://data.gbif.org/ws/rest/occurrence/get?key=177292286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47858,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128010,http://data.gbif.org/ws/rest/occurrence/get?key=295128010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58952,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128138,http://data.gbif.org/ws/rest/occurrence/get?key=295128138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139123,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292297,http://data.gbif.org/ws/rest/occurrence/get?key=177292297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50822,Specimen,,18:34.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128065,http://data.gbif.org/ws/rest/occurrence/get?key=295128065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41035,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127970,http://data.gbif.org/ws/rest/occurrence/get?key=295127970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139111,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.697,135.421,,44595,64,,,,,,,http://data.gbif.org/occurrences/177292284,http://data.gbif.org/ws/rest/occurrence/get?key=177292284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,139120,Specimen,,18:31.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177292294,http://data.gbif.org/ws/rest/occurrence/get?key=177292294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76794,Specimen,,18:35.0,,,Diplazium virescens Kunze,,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128224,http://data.gbif.org/ws/rest/occurrence/get?key=295128224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10771,Specimen,,18:32.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127788,http://data.gbif.org/ws/rest/occurrence/get?key=295127788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34846,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127931,http://data.gbif.org/ws/rest/occurrence/get?key=295127931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33189,Specimen,,18:33.0,,,Diplazium virescens Kunze,Kunze,Diplazium virescens Kunze,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Tosashimizu-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127916,http://data.gbif.org/ws/rest/occurrence/get?key=295127916
