Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2521,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380091923,http://data.gbif.org/ws/rest/occurrence/get?key=380091923
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126073,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445618,http://data.gbif.org/ws/rest/occurrence/get?key=382445618
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7868,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43676370,http://data.gbif.org/ws/rest/occurrence/get?key=43676370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7852,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43676290,http://data.gbif.org/ws/rest/occurrence/get?key=43676290
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126068,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445609,http://data.gbif.org/ws/rest/occurrence/get?key=382445609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7780,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43676069,http://data.gbif.org/ws/rest/occurrence/get?key=43676069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7788,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43676085,http://data.gbif.org/ws/rest/occurrence/get?key=43676085
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7909,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43676564,http://data.gbif.org/ws/rest/occurrence/get?key=43676564
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7900,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43676526,http://data.gbif.org/ws/rest/occurrence/get?key=43676526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7922,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43676628,http://data.gbif.org/ws/rest/occurrence/get?key=43676628
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26368,Specimen,,21:16.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Mt. Tomisan, South Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624036239,http://data.gbif.org/ws/rest/occurrence/get?key=624036239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7784,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43676079,http://data.gbif.org/ws/rest/occurrence/get?key=43676079
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124865,Specimen,,40:33.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744164,http://data.gbif.org/ws/rest/occurrence/get?key=237744164
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2523,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380091925,http://data.gbif.org/ws/rest/occurrence/get?key=380091925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7806,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43676127,http://data.gbif.org/ws/rest/occurrence/get?key=43676127
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2497,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380091899,http://data.gbif.org/ws/rest/occurrence/get?key=380091899
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2508,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091910,http://data.gbif.org/ws/rest/occurrence/get?key=380091910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20949,Specimen,,21:15.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624036057,http://data.gbif.org/ws/rest/occurrence/get?key=624036057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7919,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43676616,http://data.gbif.org/ws/rest/occurrence/get?key=43676616
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7923,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43676632,http://data.gbif.org/ws/rest/occurrence/get?key=43676632
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26367,Specimen,,21:16.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Mt. Tomisan, South Peak",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/624036238,http://data.gbif.org/ws/rest/occurrence/get?key=624036238
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2482,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Noro-gawa river,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380091884,http://data.gbif.org/ws/rest/occurrence/get?key=380091884
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7927,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/43676661,http://data.gbif.org/ws/rest/occurrence/get?key=43676661
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7837,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676212,http://data.gbif.org/ws/rest/occurrence/get?key=43676212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7932,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9631,135.412,,44955,94,,,,,,,http://data.gbif.org/occurrences/43676691,http://data.gbif.org/ws/rest/occurrence/get?key=43676691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7898,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9185,135.206,,44955,92,,,,,,,http://data.gbif.org/occurrences/43676518,http://data.gbif.org/ws/rest/occurrence/get?key=43676518
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2485,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yashio,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091887,http://data.gbif.org/ws/rest/occurrence/get?key=380091887
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126060,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445595,http://data.gbif.org/ws/rest/occurrence/get?key=382445595
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1178,Specimen,,21:13.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061271,http://data.gbif.org/ws/rest/occurrence/get?key=380061271
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126075,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445621,http://data.gbif.org/ws/rest/occurrence/get?key=382445621
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7789,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43676088,http://data.gbif.org/ws/rest/occurrence/get?key=43676088
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126072,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445616,http://data.gbif.org/ws/rest/occurrence/get?key=382445616
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126076,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445624,http://data.gbif.org/ws/rest/occurrence/get?key=382445624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7794,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43676101,http://data.gbif.org/ws/rest/occurrence/get?key=43676101
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126057,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445588,http://data.gbif.org/ws/rest/occurrence/get?key=382445588
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126051,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445579,http://data.gbif.org/ws/rest/occurrence/get?key=382445579
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8183,Specimen,,21:13.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061790,http://data.gbif.org/ws/rest/occurrence/get?key=380061790
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126064,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445602,http://data.gbif.org/ws/rest/occurrence/get?key=382445602
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8178,Specimen,,21:13.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061786,http://data.gbif.org/ws/rest/occurrence/get?key=380061786
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126062,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445598,http://data.gbif.org/ws/rest/occurrence/get?key=382445598
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126056,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445587,http://data.gbif.org/ws/rest/occurrence/get?key=382445587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7838,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676214,http://data.gbif.org/ws/rest/occurrence/get?key=43676214
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7883,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43676440,http://data.gbif.org/ws/rest/occurrence/get?key=43676440
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2501,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Oshimizugawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091903,http://data.gbif.org/ws/rest/occurrence/get?key=380091903
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2512,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091914,http://data.gbif.org/ws/rest/occurrence/get?key=380091914
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126061,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445596,http://data.gbif.org/ws/rest/occurrence/get?key=382445596
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2493,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Otakizawa,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380091895,http://data.gbif.org/ws/rest/occurrence/get?key=380091895
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2504,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091906,http://data.gbif.org/ws/rest/occurrence/get?key=380091906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2520,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091922,http://data.gbif.org/ws/rest/occurrence/get?key=380091922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7933,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8351,135.476,,44955,84,,,,,,,http://data.gbif.org/occurrences/43676696,http://data.gbif.org/ws/rest/occurrence/get?key=43676696
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1316,Specimen,,21:13.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,"Nako, Nako-dera",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061331,http://data.gbif.org/ws/rest/occurrence/get?key=380061331
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126069,Specimen,,40:37.0,,,Frullania muscicola Steph.,Steph.,Frullania muscicola Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445610,http://data.gbif.org/ws/rest/occurrence/get?key=382445610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7886,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43676457,http://data.gbif.org/ws/rest/occurrence/get?key=43676457
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7834,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43676202,http://data.gbif.org/ws/rest/occurrence/get?key=43676202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7930,Specimen,,47:12.0,,,Frullania muscicola STEPH.,,Frullania muscicola Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43676681,http://data.gbif.org/ws/rest/occurrence/get?key=43676681
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2527,Specimen,,27:44.0,,,Frullania muscicola Steph.,,Frullania muscicola Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091929,http://data.gbif.org/ws/rest/occurrence/get?key=380091929
