Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167098,Specimen,,27:40.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,Toyonou-tyou Myoukennsann,,,Osaka,Eastern Asia,Japan,135.467,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323529580,http://data.gbif.org/ws/rest/occurrence/get?key=323529580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117232,Specimen,,25:07.0,T.Kobayashi,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Shisoh-gun, Haga-cho, Hara, Harahachiman-jinja",,,Hyogo,Eastern Asia,Japan,134.517,35.2,,,,,,,200,350,,http://data.gbif.org/occurrences/323514479,http://data.gbif.org/ws/rest/occurrence/get?key=323514479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166011,Specimen,,25:02.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Mt.Seppiko, Yumesaki-cho, Shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323514050,http://data.gbif.org/ws/rest/occurrence/get?key=323514050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029952,Specimen,,26:38.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,Pref. Hyougo: Kamisasami Sasayama-cho Taki-gun.,,,Hyogo,Eastern Asia,Japan,135.285,35.1167,,,,,,,320,320,,http://data.gbif.org/occurrences/323523478,http://data.gbif.org/ws/rest/occurrence/get?key=323523478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-191037,Specimen,,25:23.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Nakama.",,,Hyogo Pref.,Eastern Asia,Japan,134.6,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516150,http://data.gbif.org/ws/rest/occurrence/get?key=323516150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078334,Specimen,,24:22.0,H.Ikeda,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Hyozu Shrine.",,,Hyogo,Eastern Asia,Japan,135.083,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510297,http://data.gbif.org/ws/rest/occurrence/get?key=323510297
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152205,Specimen,,23:02.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323503423,http://data.gbif.org/ws/rest/occurrence/get?key=323503423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170674,Specimen,,22:41.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Bunpoji, Ajima, Hataicih,Sasayama-shi",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323501466,http://data.gbif.org/ws/rest/occurrence/get?key=323501466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127278,Specimen,,26:41.0,T.Tanaka,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523781,http://data.gbif.org/ws/rest/occurrence/get?key=323523781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031377,Specimen,,25:01.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Hyogo Pref.; Mt. Myojin, Yumesaki-cho, shikama-gun.",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,400,688,,http://data.gbif.org/occurrences/323513914,http://data.gbif.org/ws/rest/occurrence/get?key=323513914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170800,Specimen,,26:04.0,,,Peristrophe japonica,,Peristrophe japonica,Plantae,Magnoliophyta,,,Acanthaceae,Peristrophe,Japan,Japan,"Maruyama,Sasayama-shi",,,Hyogo,Eastern Asia,Japan,135.25,35.1167,,,,,,,300,400,,http://data.gbif.org/occurrences/323520092,http://data.gbif.org/ws/rest/occurrence/get?key=323520092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92596,Specimen,,21:42.0,,,Peristrophe japonica (Thunb. ex Murray) Bremek.,(Thunb. ex Murray) Bremek.,Peristrophe japonica (Thunb. ex Murray) Bremek.,Plantae,,,,Acanthaceae,Peristrophe,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385866,http://data.gbif.org/ws/rest/occurrence/get?key=204385866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104215,Specimen,,21:42.0,,,Peristrophe japonica (Thunb. ex Murray) Bremek.,(Thunb. ex Murray) Bremek.,Peristrophe japonica (Thunb. ex Murray) Bremek.,Plantae,,,,Acanthaceae,Peristrophe,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385864,http://data.gbif.org/ws/rest/occurrence/get?key=204385864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157643,Specimen,,21:42.0,,,Peristrophe japonica (Thunb. ex Murray) Bremek.,(Thunb. ex Murray) Bremek.,Peristrophe japonica (Thunb. ex Murray) Bremek.,Plantae,,,,Acanthaceae,Peristrophe,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385865,http://data.gbif.org/ws/rest/occurrence/get?key=204385865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163292,Specimen,,21:42.0,,,Peristrophe japonica (Thunb. ex Murray) Bremek.,(Thunb. ex Murray) Bremek.,Peristrophe japonica (Thunb. ex Murray) Bremek.,Plantae,,,,Acanthaceae,Peristrophe,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385867,http://data.gbif.org/ws/rest/occurrence/get?key=204385867
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16402,Specimen,,53:20.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105737,http://data.gbif.org/ws/rest/occurrence/get?key=393105737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16404,Specimen,,53:20.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105739,http://data.gbif.org/ws/rest/occurrence/get?key=393105739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16403,Specimen,,53:20.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105738,http://data.gbif.org/ws/rest/occurrence/get?key=393105738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3668,Specimen,,53:17.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567019,http://data.gbif.org/ws/rest/occurrence/get?key=353567019
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16405,Specimen,,53:20.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105740,http://data.gbif.org/ws/rest/occurrence/get?key=393105740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3669,Specimen,,53:17.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567020,http://data.gbif.org/ws/rest/occurrence/get?key=353567020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16401,Specimen,,53:20.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105736,http://data.gbif.org/ws/rest/occurrence/get?key=393105736
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1733,Specimen,,37:42.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Peristrophe,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183397,http://data.gbif.org/ws/rest/occurrence/get?key=380183397
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1731,Specimen,,37:42.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Peristrophe,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183395,http://data.gbif.org/ws/rest/occurrence/get?key=380183395
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1732,Specimen,,37:42.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Peristrophe,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183396,http://data.gbif.org/ws/rest/occurrence/get?key=380183396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007312,Specimen,,35:24.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Spermatophyta,Dicotyledoneae,,Acanthaceae,Peristrophe,Japan,Japan,"O-hanji,Higashiya",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2114,138.951,,45678,29,,,,300,300,,http://data.gbif.org/occurrences/234494797,http://data.gbif.org/ws/rest/occurrence/get?key=234494797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032422,Specimen,,35:23.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Spermatophyta,Dicotyledoneae,,Acanthaceae,Peristrophe,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234494506,http://data.gbif.org/ws/rest/occurrence/get?key=234494506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034685,Specimen,,35:25.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Spermatophyta,Dicotyledoneae,,Acanthaceae,Peristrophe,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4154,139.365,,45679,43,,,,,,,http://data.gbif.org/occurrences/295236046,http://data.gbif.org/ws/rest/occurrence/get?key=295236046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014409,Specimen,,23:12.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Peristrophe,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143193,http://data.gbif.org/ws/rest/occurrence/get?key=150143193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031651,Specimen,,23:13.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Peristrophe,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143286,http://data.gbif.org/ws/rest/occurrence/get?key=150143286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014408,Specimen,,23:12.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Peristrophe,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143192,http://data.gbif.org/ws/rest/occurrence/get?key=150143192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040397,Specimen,,23:13.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Peristrophe,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143352,http://data.gbif.org/ws/rest/occurrence/get?key=150143352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040396,Specimen,,23:13.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Peristrophe,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143353,http://data.gbif.org/ws/rest/occurrence/get?key=150143353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125433,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204211015,http://data.gbif.org/ws/rest/occurrence/get?key=204211015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113201,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Kinosaki-gun Takenocho,,Hyogo,Eastern Asia,Japan,35.32,134.41,,45314,34,,,,,,,http://data.gbif.org/occurrences/204210943,http://data.gbif.org/ws/rest/occurrence/get?key=204210943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166896,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204211002,http://data.gbif.org/ws/rest/occurrence/get?key=204211002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148401,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Obora-yama,Ichishi-gun Misugimura,,Mie,Eastern Asia,Japan,34.32,136.13,,44956,31,,,,,,,http://data.gbif.org/occurrences/204210872,http://data.gbif.org/ws/rest/occurrence/get?key=204210872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166094,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.16,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204210975,http://data.gbif.org/ws/rest/occurrence/get?key=204210975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029519,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.11,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210938,http://data.gbif.org/ws/rest/occurrence/get?key=204210938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008696,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Mikawa-san,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.32,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204210942,http://data.gbif.org/ws/rest/occurrence/get?key=204210942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194604,Specimen,,27:40.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Acanthaceae,Peristrophe,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177372192,http://data.gbif.org/ws/rest/occurrence/get?key=177372192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132095,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Kanno-ji,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210933,http://data.gbif.org/ws/rest/occurrence/get?key=204210933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029952,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.07,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210968,http://data.gbif.org/ws/rest/occurrence/get?key=204210968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013494,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204210997,http://data.gbif.org/ws/rest/occurrence/get?key=204210997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117232,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Harahachiman-jinja,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204210940,http://data.gbif.org/ws/rest/occurrence/get?key=204210940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109608,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,"Mt.Ogino-sen, Sugawara",Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204210978,http://data.gbif.org/ws/rest/occurrence/get?key=204210978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145209,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.03,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210972,http://data.gbif.org/ws/rest/occurrence/get?key=204210972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170674,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Bunpo-ji,Sasayama-shi,,Hyogo,Eastern Asia,Japan,35.03,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204210850,http://data.gbif.org/ws/rest/occurrence/get?key=204210850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167098,Specimen,,27:41.0,,,Peristrophe japonica (Thunb.) Bremek.,(Thunb.) Bremek.,Peristrophe japonica (Thunb.) Bremek.,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,Myoken-san,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,34.55,135.28,,44955,52,,,,,,,http://data.gbif.org/occurrences/204210914,http://data.gbif.org/ws/rest/occurrence/get?key=204210914
