Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5723,Specimen,,51:05.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Ishikawa-gun, Tamagawa-mura, Kannonyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089155,http://data.gbif.org/ws/rest/occurrence/get?key=238089155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15792,Specimen,,51:08.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391287446,http://data.gbif.org/ws/rest/occurrence/get?key=391287446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15818,Specimen,,51:08.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391287457,http://data.gbif.org/ws/rest/occurrence/get?key=391287457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15290,Specimen,,51:08.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287435,http://data.gbif.org/ws/rest/occurrence/get?key=391287435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16324,Specimen,,51:09.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391287608,http://data.gbif.org/ws/rest/occurrence/get?key=391287608
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64545,Specimen,,51:09.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,POACEAE,Brachyelytrum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391287628,http://data.gbif.org/ws/rest/occurrence/get?key=391287628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043926,Specimen,,21:59.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125462,http://data.gbif.org/ws/rest/occurrence/get?key=150125462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000641,Specimen,,21:58.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125240,http://data.gbif.org/ws/rest/occurrence/get?key=150125240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP051621,Specimen,,21:59.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125483,http://data.gbif.org/ws/rest/occurrence/get?key=150125483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000639,Specimen,,21:58.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125239,http://data.gbif.org/ws/rest/occurrence/get?key=150125239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038087,Specimen,,21:58.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125400,http://data.gbif.org/ws/rest/occurrence/get?key=150125400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042322,Specimen,,21:59.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125437,http://data.gbif.org/ws/rest/occurrence/get?key=150125437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038088,Specimen,,21:58.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125401,http://data.gbif.org/ws/rest/occurrence/get?key=150125401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000642,Specimen,,21:58.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Brachyelytrum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125241,http://data.gbif.org/ws/rest/occurrence/get?key=150125241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79300,Specimen,,02:55.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.081,,44593,40,,,,1250,1300,,http://data.gbif.org/occurrences/143959189,http://data.gbif.org/ws/rest/occurrence/get?key=143959189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15456,Specimen,,02:53.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958638,http://data.gbif.org/ws/rest/occurrence/get?key=143958638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15420,Specimen,,02:53.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,1485,,,http://data.gbif.org/occurrences/143958631,http://data.gbif.org/ws/rest/occurrence/get?key=143958631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171245,Specimen,,02:56.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959345,http://data.gbif.org/ws/rest/occurrence/get?key=143959345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173867,Specimen,,02:56.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143959378,http://data.gbif.org/ws/rest/occurrence/get?key=143959378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46570,Specimen,,02:55.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959060,http://data.gbif.org/ws/rest/occurrence/get?key=143959060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174571,Specimen,,02:56.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959395,http://data.gbif.org/ws/rest/occurrence/get?key=143959395
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15457,Specimen,,02:53.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143958639,http://data.gbif.org/ws/rest/occurrence/get?key=143958639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170089,Specimen,,02:56.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,Graminales,Poaceae,Brachyelytrum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959328,http://data.gbif.org/ws/rest/occurrence/get?key=143959328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35258,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370294,http://data.gbif.org/ws/rest/occurrence/get?key=204370294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225069,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370290,http://data.gbif.org/ws/rest/occurrence/get?key=204370290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81014,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370292,http://data.gbif.org/ws/rest/occurrence/get?key=204370292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225068,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370289,http://data.gbif.org/ws/rest/occurrence/get?key=204370289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243949,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370296,http://data.gbif.org/ws/rest/occurrence/get?key=204370296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155438,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370293,http://data.gbif.org/ws/rest/occurrence/get?key=204370293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100222,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370295,http://data.gbif.org/ws/rest/occurrence/get?key=204370295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241513,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370291,http://data.gbif.org/ws/rest/occurrence/get?key=204370291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104846,Specimen,,16:43.0,,,Brachyelytrum japonicum (Hack.) Hack. ex Honda,(Hack.) Hack. ex Honda,Brachyelytrum japonicum (Hack.) Hack. ex Honda,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370297,http://data.gbif.org/ws/rest/occurrence/get?key=204370297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35258,Specimen,,16:45.0,,,Brachyelytrum japonicum Hack,Hack,Brachyelytrum japonicum Hack,Plantae,,,,Poaceae,Brachyelytrum,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113700,http://data.gbif.org/ws/rest/occurrence/get?key=295113700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19369,Specimen,,52:17.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Brachyelytrum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092431,http://data.gbif.org/ws/rest/occurrence/get?key=393092431
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117892,Specimen,,59:32.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Brachyelytrum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868695,http://data.gbif.org/ws/rest/occurrence/get?key=389868695
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2310,Specimen,,37:38.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Brachyelytrum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182647,http://data.gbif.org/ws/rest/occurrence/get?key=380182647
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2705,Specimen,,37:39.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Brachyelytrum,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182823,http://data.gbif.org/ws/rest/occurrence/get?key=380182823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111282,Specimen,,21:56.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Brachyelytrum,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43196194,http://data.gbif.org/ws/rest/occurrence/get?key=43196194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111280,Specimen,,21:56.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Brachyelytrum,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43196192,http://data.gbif.org/ws/rest/occurrence/get?key=43196192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111277,Specimen,,21:56.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Brachyelytrum,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43196189,http://data.gbif.org/ws/rest/occurrence/get?key=43196189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202556,Specimen,,24:30.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177344907,http://data.gbif.org/ws/rest/occurrence/get?key=177344907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193883,Specimen,,24:30.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344906,http://data.gbif.org/ws/rest/occurrence/get?key=177344906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205700,Specimen,,24:30.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,,,,Gramineae,Brachyelytrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177344908,http://data.gbif.org/ws/rest/occurrence/get?key=177344908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36020,Specimen,,49:12.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381789297,http://data.gbif.org/ws/rest/occurrence/get?key=381789297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46097,Specimen,,49:13.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381789397,http://data.gbif.org/ws/rest/occurrence/get?key=381789397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20148,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789090,http://data.gbif.org/ws/rest/occurrence/get?key=381789090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36509,Specimen,,49:12.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/381789305,http://data.gbif.org/ws/rest/occurrence/get?key=381789305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20848,Specimen,,49:11.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381789099,http://data.gbif.org/ws/rest/occurrence/get?key=381789099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44409,Specimen,,49:12.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381789366,http://data.gbif.org/ws/rest/occurrence/get?key=381789366
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116828,Specimen,,49:14.0,,,Brachyelytrum japonicum Hack.,Hack.,Brachyelytrum japonicum Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Brachyelytrum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789635,http://data.gbif.org/ws/rest/occurrence/get?key=381789635
