Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8498,Specimen,,45:49.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401040,http://data.gbif.org/ws/rest/occurrence/get?key=287401040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1785,JACM-PL1785,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036779,http://data.gbif.org/ws/rest/occurrence/get?key=238036779
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2255,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242208,http://data.gbif.org/ws/rest/occurrence/get?key=188242208
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13132,Specimen,,43:19.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223228,http://data.gbif.org/ws/rest/occurrence/get?key=351223228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20872,JACM-PL20872,Specimen,,29:18.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755371,http://data.gbif.org/ws/rest/occurrence/get?key=393755371
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12912,,,00:00.0,University of British Columbia,UBC,V91081,Specimen,,02:26.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,"pref. kyoto, Mt. hiei, Honshu",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150627,http://data.gbif.org/ws/rest/occurrence/get?key=466150627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2245,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242198,http://data.gbif.org/ws/rest/occurrence/get?key=188242198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2249,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242202,http://data.gbif.org/ws/rest/occurrence/get?key=188242202
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6069,JACM-PL6069,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036985,http://data.gbif.org/ws/rest/occurrence/get?key=238036985
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39002,Specimen,,58:33.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041488,http://data.gbif.org/ws/rest/occurrence/get?key=624041488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2253,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242206,http://data.gbif.org/ws/rest/occurrence/get?key=188242206
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20873,JACM-PL20873,Specimen,,29:18.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755372,http://data.gbif.org/ws/rest/occurrence/get?key=393755372
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34582,Specimen,,43:22.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387676986,http://data.gbif.org/ws/rest/occurrence/get?key=387676986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27141,JACM-PL27141,Specimen,,29:17.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037539,http://data.gbif.org/ws/rest/occurrence/get?key=238037539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2486,JACM-PL2486,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036827,http://data.gbif.org/ws/rest/occurrence/get?key=238036827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2236,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242189,http://data.gbif.org/ws/rest/occurrence/get?key=188242189
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20849,JACM-PL20849,Specimen,,29:18.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755362,http://data.gbif.org/ws/rest/occurrence/get?key=393755362
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36492,Specimen,,58:31.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041180,http://data.gbif.org/ws/rest/occurrence/get?key=624041180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75106,Specimen,,15:49.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734185,http://data.gbif.org/ws/rest/occurrence/get?key=385734185
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5755,JACM-PL5755,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036968,http://data.gbif.org/ws/rest/occurrence/get?key=238036968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7462,JACM-PL7462,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037049,http://data.gbif.org/ws/rest/occurrence/get?key=238037049
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2581,Specimen,,43:18.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223008,http://data.gbif.org/ws/rest/occurrence/get?key=351223008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2247,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242200,http://data.gbif.org/ws/rest/occurrence/get?key=188242200
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37819,Specimen,,58:33.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041484,http://data.gbif.org/ws/rest/occurrence/get?key=624041484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20908,JACM-PL20908,Specimen,,29:17.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037457,http://data.gbif.org/ws/rest/occurrence/get?key=238037457
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34003,Specimen,,58:30.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060703,http://data.gbif.org/ws/rest/occurrence/get?key=380060703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20848,JACM-PL20848,Specimen,,29:18.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755361,http://data.gbif.org/ws/rest/occurrence/get?key=393755361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4231,JACM-PL4231,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036891,http://data.gbif.org/ws/rest/occurrence/get?key=238036891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2234,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242187,http://data.gbif.org/ws/rest/occurrence/get?key=188242187
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4521,JACM-PL4521,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036906,http://data.gbif.org/ws/rest/occurrence/get?key=238036906
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2243,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242196,http://data.gbif.org/ws/rest/occurrence/get?key=188242196
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2258,Specimen,,15:48.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509827,http://data.gbif.org/ws/rest/occurrence/get?key=234509827
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2240,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242193,http://data.gbif.org/ws/rest/occurrence/get?key=188242193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19065,Specimen,,43:20.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351223447,http://data.gbif.org/ws/rest/occurrence/get?key=351223447
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2244,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242197,http://data.gbif.org/ws/rest/occurrence/get?key=188242197
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35633,Specimen,,58:31.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041177,http://data.gbif.org/ws/rest/occurrence/get?key=624041177
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32492,Specimen,,58:30.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060235,http://data.gbif.org/ws/rest/occurrence/get?key=380060235
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12459,JACM-PL12459,Specimen,,29:16.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037249,http://data.gbif.org/ws/rest/occurrence/get?key=238037249
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38105,Specimen,,58:33.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041485,http://data.gbif.org/ws/rest/occurrence/get?key=624041485
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33766,Specimen,,58:30.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060591,http://data.gbif.org/ws/rest/occurrence/get?key=380060591
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32610,Specimen,,43:21.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387676911,http://data.gbif.org/ws/rest/occurrence/get?key=387676911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10184,JACM-PL10184,Specimen,,29:16.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037141,http://data.gbif.org/ws/rest/occurrence/get?key=238037141
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35291,Specimen,,58:31.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Aobadai 2-chome border of Aobadai& Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041174,http://data.gbif.org/ws/rest/occurrence/get?key=624041174
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28365,Specimen,,43:21.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Yoshino , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351223757,http://data.gbif.org/ws/rest/occurrence/get?key=351223757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2250,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242203,http://data.gbif.org/ws/rest/occurrence/get?key=188242203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2238,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242191,http://data.gbif.org/ws/rest/occurrence/get?key=188242191
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17123,Specimen,,43:19.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223371,http://data.gbif.org/ws/rest/occurrence/get?key=351223371
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14101,JACM-PL14101,Specimen,,29:16.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037307,http://data.gbif.org/ws/rest/occurrence/get?key=238037307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10138,JACM-PL10138,Specimen,,29:16.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037138,http://data.gbif.org/ws/rest/occurrence/get?key=238037138
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2582,Specimen,,43:18.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223009,http://data.gbif.org/ws/rest/occurrence/get?key=351223009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26019,Specimen,,43:20.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"between Higashino and Nakatsu-zawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351223678,http://data.gbif.org/ws/rest/occurrence/get?key=351223678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2248,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242201,http://data.gbif.org/ws/rest/occurrence/get?key=188242201
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20909,JACM-PL20909,Specimen,,29:17.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037458,http://data.gbif.org/ws/rest/occurrence/get?key=238037458
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33096,Specimen,,58:30.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hamamoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060435,http://data.gbif.org/ws/rest/occurrence/get?key=380060435
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7377,JACM-PL7377,Specimen,,29:15.0,,,Lonicera japonica Thunb.,,Lonicera japonica Thunb.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037039,http://data.gbif.org/ws/rest/occurrence/get?key=238037039
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2237,Specimen,,15:46.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242190,http://data.gbif.org/ws/rest/occurrence/get?key=188242190
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32493,Specimen,,58:30.0,,,Lonicera japonica Thunb.,Thunb.,Lonicera japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060236,http://data.gbif.org/ws/rest/occurrence/get?key=380060236
