Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2526,Specimen,,53:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567740,http://data.gbif.org/ws/rest/occurrence/get?key=353567740
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1149,Specimen,,37:46.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Trichosanthes,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184172,http://data.gbif.org/ws/rest/occurrence/get?key=380184172
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1147,Specimen,,37:46.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Trichosanthes,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184170,http://data.gbif.org/ws/rest/occurrence/get?key=380184170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108091,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"En route from Oriki to Motibe Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43224197,http://data.gbif.org/ws/rest/occurrence/get?key=43224197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108100,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224189,http://data.gbif.org/ws/rest/occurrence/get?key=43224189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122022,Specimen,,23:51.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43225205,http://data.gbif.org/ws/rest/occurrence/get?key=43225205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108097,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43224192,http://data.gbif.org/ws/rest/occurrence/get?key=43224192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108088,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.4908,133.446,,44593,44,,,,,,,http://data.gbif.org/occurrences/43224138,http://data.gbif.org/ws/rest/occurrence/get?key=43224138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108089,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43224135,http://data.gbif.org/ws/rest/occurrence/get?key=43224135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108087,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.48,133.414,,44593,44,,,,,,,http://data.gbif.org/occurrences/43224140,http://data.gbif.org/ws/rest/occurrence/get?key=43224140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108090,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"Inter Ananose-dani et Shimoouchi, Kainan-cho, Kaifu-gun",Kainan-cho,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43224201,http://data.gbif.org/ws/rest/occurrence/get?key=43224201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108055,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43224179,http://data.gbif.org/ws/rest/occurrence/get?key=43224179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108093,Specimen,,23:49.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Trichosanthes,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43224195,http://data.gbif.org/ws/rest/occurrence/get?key=43224195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029774,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Kashu",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216686,http://data.gbif.org/ws/rest/occurrence/get?key=204216686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165406,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Kizu-Kokawa,"Kobe-shi, Nishi-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216737,http://data.gbif.org/ws/rest/occurrence/get?key=204216737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025565,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Dainichigawa,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216690,http://data.gbif.org/ws/rest/occurrence/get?key=204216690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132124,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Awa-kawabata station,"Itano-gun, Itano-cho, Togo",,Pref. Tokushima:,Eastern Asia,Japan,34.09,34.09,,44854,0,,,,,,,http://data.gbif.org/occurrences/204216660,http://data.gbif.org/ws/rest/occurrence/get?key=204216660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012578,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216780,http://data.gbif.org/ws/rest/occurrence/get?key=204216780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059111,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216767,http://data.gbif.org/ws/rest/occurrence/get?key=204216767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014574,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Amagi-san,,,Pref. Shizuoka:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216648,http://data.gbif.org/ws/rest/occurrence/get?key=204216648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155533,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Pref. Hyogo:,Eastern Asia,Japan,34.1,34.1,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216688,http://data.gbif.org/ws/rest/occurrence/get?key=204216688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113726,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204216654,http://data.gbif.org/ws/rest/occurrence/get?key=204216654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029855,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Sin-ike,"Kobe-shi, Nishi-ku, Koumi",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216736,http://data.gbif.org/ws/rest/occurrence/get?key=204216736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147151,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kainan-shi, Hatagawa",,Pref. Wakayama:,Eastern Asia,Japan,34.09,34.09,,44854,0,,,,,,,http://data.gbif.org/occurrences/204216638,http://data.gbif.org/ws/rest/occurrence/get?key=204216638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148625,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216702,http://data.gbif.org/ws/rest/occurrence/get?key=204216702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026878,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Hatsuogawa,"Mihara-gun, Midori-cho, Hatoo",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216692,http://data.gbif.org/ws/rest/occurrence/get?key=204216692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160524,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216744,http://data.gbif.org/ws/rest/occurrence/get?key=204216744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171277,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Hirota",,Pref. Hyogo:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216771,http://data.gbif.org/ws/rest/occurrence/get?key=204216771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105005,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt. Masui-yama to Tohori,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216769,http://data.gbif.org/ws/rest/occurrence/get?key=204216769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132155,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Mima-gun, Anabuki-cho, Haimura",,Pref. Tokushima:,Eastern Asia,Japan,34.02,34.02,,44854,0,,,,,,,http://data.gbif.org/occurrences/204216662,http://data.gbif.org/ws/rest/occurrence/get?key=204216662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006559,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Maruyama, Kawara","Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204216726,http://data.gbif.org/ws/rest/occurrence/get?key=204216726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011868,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Taki-gun, Tannan-cho, Furuichi",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204216756,http://data.gbif.org/ws/rest/occurrence/get?key=204216756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009934,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Kashiwara-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216722,http://data.gbif.org/ws/rest/occurrence/get?key=204216722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147046,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Nishinomiya-shi, Shishigaguchi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216632,http://data.gbif.org/ws/rest/occurrence/get?key=204216632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072895,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216768,http://data.gbif.org/ws/rest/occurrence/get?key=204216768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025105,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216719,http://data.gbif.org/ws/rest/occurrence/get?key=204216719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013040,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Kora",,Pref. Hyogo:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204216783,http://data.gbif.org/ws/rest/occurrence/get?key=204216783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079806,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Karita",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204216653,http://data.gbif.org/ws/rest/occurrence/get?key=204216653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155303,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Tsuna-gun, Ichinomiya-cho, Gunge",,Pref. Hyogo:,Eastern Asia,Japan,34.28,34.28,,44854,22,,,,,,,http://data.gbif.org/occurrences/204216759,http://data.gbif.org/ws/rest/occurrence/get?key=204216759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127300,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Mt.Myoken-san, Shintakimichi",Kawanishi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216746,http://data.gbif.org/ws/rest/occurrence/get?key=204216746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034005,Specimen,,29:31.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Mihara-gun, Mihara-cho, Ichi",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204216682,http://data.gbif.org/ws/rest/occurrence/get?key=204216682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024931,Specimen,,29:30.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Ichikawa-dote,"Himeji-shi, Tohori",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216633,http://data.gbif.org/ws/rest/occurrence/get?key=204216633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44138,Specimen,,54:41.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381848769,http://data.gbif.org/ws/rest/occurrence/get?key=381848769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103734,Specimen,,54:42.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848891,http://data.gbif.org/ws/rest/occurrence/get?key=381848891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103730,Specimen,,54:41.0,,,Trichosanthes cucumeroides (Ser.) Maxim.,(Ser.) Maxim.,Trichosanthes cucumeroides (Ser.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Trichosanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848887,http://data.gbif.org/ws/rest/occurrence/get?key=381848887
