Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116352,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795586,http://data.gbif.org/ws/rest/occurrence/get?key=388795586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119438,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795597,http://data.gbif.org/ws/rest/occurrence/get?key=388795597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103696,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245530349,http://data.gbif.org/ws/rest/occurrence/get?key=245530349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052565,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Komekami,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410567,http://data.gbif.org/ws/rest/occurrence/get?key=234410567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110253,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795564,http://data.gbif.org/ws/rest/occurrence/get?key=388795564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052559,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Nakatsugawa,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410561,http://data.gbif.org/ws/rest/occurrence/get?key=234410561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119435,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795596,http://data.gbif.org/ws/rest/occurrence/get?key=388795596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052555,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234410557,http://data.gbif.org/ws/rest/occurrence/get?key=234410557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100046,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245530327,http://data.gbif.org/ws/rest/occurrence/get?key=245530327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101827,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245530338,http://data.gbif.org/ws/rest/occurrence/get?key=245530338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052568,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234410569,http://data.gbif.org/ws/rest/occurrence/get?key=234410569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112422,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795575,http://data.gbif.org/ws/rest/occurrence/get?key=388795575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052570,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/234410571,http://data.gbif.org/ws/rest/occurrence/get?key=234410571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052563,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234410565,http://data.gbif.org/ws/rest/occurrence/get?key=234410565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052556,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234410558,http://data.gbif.org/ws/rest/occurrence/get?key=234410558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078649,Specimen,,22:34.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/245534857,http://data.gbif.org/ws/rest/occurrence/get?key=245534857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003886,Specimen,,22:33.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245530406,http://data.gbif.org/ws/rest/occurrence/get?key=245530406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052558,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234410560,http://data.gbif.org/ws/rest/occurrence/get?key=234410560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101586,Specimen,,22:34.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5088,139.172,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534880,http://data.gbif.org/ws/rest/occurrence/get?key=245534880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110287,Specimen,,22:35.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795565,http://data.gbif.org/ws/rest/occurrence/get?key=388795565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052560,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234410562,http://data.gbif.org/ws/rest/occurrence/get?key=234410562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052562,Specimen,,22:32.0,,,Athyrium niponicum (Mett.) Hance form. metallicum (Makino) Honda,,Athyrium niponicum f. metallicum (Makino) Honda,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234410564,http://data.gbif.org/ws/rest/occurrence/get?key=234410564

