Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4434,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380092289,http://data.gbif.org/ws/rest/occurrence/get?key=380092289
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1637,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558318,http://data.gbif.org/ws/rest/occurrence/get?key=353558318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154409,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,700,,http://data.gbif.org/occurrences/42742249,http://data.gbif.org/ws/rest/occurrence/get?key=42742249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154527,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,650,,http://data.gbif.org/occurrences/42742997,http://data.gbif.org/ws/rest/occurrence/get?key=42742997
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4432,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092287,http://data.gbif.org/ws/rest/occurrence/get?key=380092287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154504,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742825,http://data.gbif.org/ws/rest/occurrence/get?key=42742825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154538,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42743078,http://data.gbif.org/ws/rest/occurrence/get?key=42743078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154561,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42743320,http://data.gbif.org/ws/rest/occurrence/get?key=42743320
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154440,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42742413,http://data.gbif.org/ws/rest/occurrence/get?key=42742413
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1626,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558307,http://data.gbif.org/ws/rest/occurrence/get?key=353558307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154534,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42743049,http://data.gbif.org/ws/rest/occurrence/get?key=42743049
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4437,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380092292,http://data.gbif.org/ws/rest/occurrence/get?key=380092292
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4431,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092286,http://data.gbif.org/ws/rest/occurrence/get?key=380092286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154391,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42742166,http://data.gbif.org/ws/rest/occurrence/get?key=42742166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154436,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42742392,http://data.gbif.org/ws/rest/occurrence/get?key=42742392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154415,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42742287,http://data.gbif.org/ws/rest/occurrence/get?key=42742287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154419,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742303,http://data.gbif.org/ws/rest/occurrence/get?key=42742303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107061,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358128,http://data.gbif.org/ws/rest/occurrence/get?key=204358128
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1641,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558322,http://data.gbif.org/ws/rest/occurrence/get?key=353558322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154456,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42742496,http://data.gbif.org/ws/rest/occurrence/get?key=42742496
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1633,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558314,http://data.gbif.org/ws/rest/occurrence/get?key=353558314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154465,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742582,http://data.gbif.org/ws/rest/occurrence/get?key=42742582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154444,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42742432,http://data.gbif.org/ws/rest/occurrence/get?key=42742432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154447,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42742448,http://data.gbif.org/ws/rest/occurrence/get?key=42742448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154521,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42742935,http://data.gbif.org/ws/rest/occurrence/get?key=42742935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107063,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358130,http://data.gbif.org/ws/rest/occurrence/get?key=204358130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154488,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742731,http://data.gbif.org/ws/rest/occurrence/get?key=42742731
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1627,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558308,http://data.gbif.org/ws/rest/occurrence/get?key=353558308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154427,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42742345,http://data.gbif.org/ws/rest/occurrence/get?key=42742345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154430,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742361,http://data.gbif.org/ws/rest/occurrence/get?key=42742361
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2380,Specimen,,55:20.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558614,http://data.gbif.org/ws/rest/occurrence/get?key=353558614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154425,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42742332,http://data.gbif.org/ws/rest/occurrence/get?key=42742332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154577,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42743504,http://data.gbif.org/ws/rest/occurrence/get?key=42743504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154390,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742163,http://data.gbif.org/ws/rest/occurrence/get?key=42742163
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154588,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42743600,http://data.gbif.org/ws/rest/occurrence/get?key=42743600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154496,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42742779,http://data.gbif.org/ws/rest/occurrence/get?key=42742779
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1635,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558316,http://data.gbif.org/ws/rest/occurrence/get?key=353558316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154479,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742683,http://data.gbif.org/ws/rest/occurrence/get?key=42742683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154492,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42742754,http://data.gbif.org/ws/rest/occurrence/get?key=42742754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154407,Specimen,,12:36.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42742241,http://data.gbif.org/ws/rest/occurrence/get?key=42742241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154551,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42743215,http://data.gbif.org/ws/rest/occurrence/get?key=42743215
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154432,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42742380,http://data.gbif.org/ws/rest/occurrence/get?key=42742380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154437,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42742396,http://data.gbif.org/ws/rest/occurrence/get?key=42742396
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4428,Specimen,,27:45.0,,,Gollania ruginosa (Mitt.) Broth.,,Gollania ruginosa (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Gollania,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092283,http://data.gbif.org/ws/rest/occurrence/get?key=380092283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154438,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42742401,http://data.gbif.org/ws/rest/occurrence/get?key=42742401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154494,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42742768,http://data.gbif.org/ws/rest/occurrence/get?key=42742768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107067,Specimen,,47:17.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,,,Hypnaceae,Gollania,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358134,http://data.gbif.org/ws/rest/occurrence/get?key=204358134
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154476,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42742660,http://data.gbif.org/ws/rest/occurrence/get?key=42742660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154590,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42743618,http://data.gbif.org/ws/rest/occurrence/get?key=42743618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154500,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42742806,http://data.gbif.org/ws/rest/occurrence/get?key=42742806
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154537,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42743067,http://data.gbif.org/ws/rest/occurrence/get?key=42743067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154609,Specimen,,12:38.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42743799,http://data.gbif.org/ws/rest/occurrence/get?key=42743799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154542,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42743115,http://data.gbif.org/ws/rest/occurrence/get?key=42743115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127268,Specimen,,12:31.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42741167,http://data.gbif.org/ws/rest/occurrence/get?key=42741167
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154468,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42742604,http://data.gbif.org/ws/rest/occurrence/get?key=42742604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154541,Specimen,,12:37.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,,Musci,,-,Gollania,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42743099,http://data.gbif.org/ws/rest/occurrence/get?key=42743099
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1631,Specimen,,55:19.0,,,Gollania ruginosa (Mitt.) Broth.,(Mitt.) Broth.,Gollania ruginosa (Mitt.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Gollania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558312,http://data.gbif.org/ws/rest/occurrence/get?key=353558312
