Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1738,Specimen,,15:58.0,,,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243552,http://data.gbif.org/ws/rest/occurrence/get?key=188243552
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74993,Specimen,,16:02.0,,,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735989,http://data.gbif.org/ws/rest/occurrence/get?key=385735989
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58820,Specimen,,16:00.0,,,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244926,http://data.gbif.org/ws/rest/occurrence/get?key=188244926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1740,Specimen,,16:00.0,,,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511650,http://data.gbif.org/ws/rest/occurrence/get?key=234511650
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1739,Specimen,,16:00.0,,,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Bisset & S.Moore ex S.Moore,Pedicularis gloriosa Bisset & S.Moore ex S.Moore,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511649,http://data.gbif.org/ws/rest/occurrence/get?key=234511649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057146,Specimen,,35:23.0,,,Pedicularis gloriosa Bisset et S. Moore,Bisset et S. Moore,Pedicularis gloriosa Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234494528,http://data.gbif.org/ws/rest/occurrence/get?key=234494528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032557,Specimen,,35:24.0,,,Pedicularis gloriosa Bisset et S. Moore,Bisset et S. Moore,Pedicularis gloriosa Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494703,http://data.gbif.org/ws/rest/occurrence/get?key=234494703
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050301,Specimen,,35:25.0,,,Pedicularis gloriosa Bisset et S. Moore,Bisset et S. Moore,Pedicularis gloriosa Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Kurobi in Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236093,http://data.gbif.org/ws/rest/occurrence/get?key=295236093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032533,Specimen,,35:24.0,,,Pedicularis gloriosa Bisset et S. Moore,Bisset et S. Moore,Pedicularis gloriosa Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5506,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234494698,http://data.gbif.org/ws/rest/occurrence/get?key=234494698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052875,Specimen,,35:25.0,,,Pedicularis gloriosa Bisset et S. Moore,Bisset et S. Moore,Pedicularis gloriosa Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236163,http://data.gbif.org/ws/rest/occurrence/get?key=295236163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16209,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105692,http://data.gbif.org/ws/rest/occurrence/get?key=393105692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3591,Specimen,,53:17.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566995,http://data.gbif.org/ws/rest/occurrence/get?key=353566995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16214,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105700,http://data.gbif.org/ws/rest/occurrence/get?key=393105700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16213,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105699,http://data.gbif.org/ws/rest/occurrence/get?key=393105699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16207,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105689,http://data.gbif.org/ws/rest/occurrence/get?key=393105689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5187,Specimen,,53:18.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567226,http://data.gbif.org/ws/rest/occurrence/get?key=353567226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16212,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105697,http://data.gbif.org/ws/rest/occurrence/get?key=393105697
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3589,Specimen,,53:17.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566993,http://data.gbif.org/ws/rest/occurrence/get?key=353566993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3590,Specimen,,53:17.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566994,http://data.gbif.org/ws/rest/occurrence/get?key=353566994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16206,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105688,http://data.gbif.org/ws/rest/occurrence/get?key=393105688
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16211,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105696,http://data.gbif.org/ws/rest/occurrence/get?key=393105696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16210,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105694,http://data.gbif.org/ws/rest/occurrence/get?key=393105694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16208,Specimen,,53:19.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105691,http://data.gbif.org/ws/rest/occurrence/get?key=393105691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28411,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271714,http://data.gbif.org/ws/rest/occurrence/get?key=360271714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28412,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271715,http://data.gbif.org/ws/rest/occurrence/get?key=360271715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28419,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360271722,http://data.gbif.org/ws/rest/occurrence/get?key=360271722
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28416,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271719,http://data.gbif.org/ws/rest/occurrence/get?key=360271719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28417,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271720,http://data.gbif.org/ws/rest/occurrence/get?key=360271720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28422,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271725,http://data.gbif.org/ws/rest/occurrence/get?key=360271725
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28415,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271718,http://data.gbif.org/ws/rest/occurrence/get?key=360271718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28420,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271723,http://data.gbif.org/ws/rest/occurrence/get?key=360271723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28413,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271716,http://data.gbif.org/ws/rest/occurrence/get?key=360271716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28421,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Mitake,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,35.783333,139.15,,45319,71,,,,400,929,,http://data.gbif.org/occurrences/360271724,http://data.gbif.org/ws/rest/occurrence/get?key=360271724
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28418,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271721,http://data.gbif.org/ws/rest/occurrence/get?key=360271721
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28414,Specimen,,25:20.0,,,Pedicularis gloriosa Bisset et S.Moore,,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271717,http://data.gbif.org/ws/rest/occurrence/get?key=360271717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61335,Specimen,,16:53.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158572,http://data.gbif.org/ws/rest/occurrence/get?key=43158572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61334,Specimen,,16:53.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158575,http://data.gbif.org/ws/rest/occurrence/get?key=43158575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61333,Specimen,,16:53.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158580,http://data.gbif.org/ws/rest/occurrence/get?key=43158580
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31023,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416776,http://data.gbif.org/ws/rest/occurrence/get?key=415416776
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31019,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Honkawane-cho,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416772,http://data.gbif.org/ws/rest/occurrence/get?key=415416772
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31018,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Honkawane-cho,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416771,http://data.gbif.org/ws/rest/occurrence/get?key=415416771
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31020,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Hikawa-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416773,http://data.gbif.org/ws/rest/occurrence/get?key=415416773
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31027,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Yamato-mura,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416777,http://data.gbif.org/ws/rest/occurrence/get?key=415416777
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31021,Specimen,,02:51.0,,,Pedicularis gloriosa Bisset et S.Moore,Bisset et S.Moore,Pedicularis gloriosa Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416774,http://data.gbif.org/ws/rest/occurrence/get?key=415416774

