Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228562,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177300684,http://data.gbif.org/ws/rest/occurrence/get?key=177300684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228569,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.2204,132.477,,44952,24,,,,,,,http://data.gbif.org/occurrences/177300691,http://data.gbif.org/ws/rest/occurrence/get?key=177300691
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228566,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7801,135.407,,44955,74,,,,,,,http://data.gbif.org/occurrences/177300688,http://data.gbif.org/ws/rest/occurrence/get?key=177300688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228568,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3965,132.83,,45312,38,,,,,,,http://data.gbif.org/occurrences/177300690,http://data.gbif.org/ws/rest/occurrence/get?key=177300690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228558,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177300680,http://data.gbif.org/ws/rest/occurrence/get?key=177300680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228560,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6921,135.038,,45315,60,,,,,,,http://data.gbif.org/occurrences/177300682,http://data.gbif.org/ws/rest/occurrence/get?key=177300682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228561,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177300683,http://data.gbif.org/ws/rest/occurrence/get?key=177300683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228556,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177300678,http://data.gbif.org/ws/rest/occurrence/get?key=177300678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228564,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/177300686,http://data.gbif.org/ws/rest/occurrence/get?key=177300686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228570,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.4131,131.398,,44951,43,,,,,,,http://data.gbif.org/occurrences/177300692,http://data.gbif.org/ws/rest/occurrence/get?key=177300692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228559,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4682,135.364,,45315,43,,,,,,,http://data.gbif.org/occurrences/177300681,http://data.gbif.org/ws/rest/occurrence/get?key=177300681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228557,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.5117,136.775,,45316,57,,,,,,,http://data.gbif.org/occurrences/177300679,http://data.gbif.org/ws/rest/occurrence/get?key=177300679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228555,Specimen,,25:04.0,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,,Trapa natans,Plantae,,,,Trapa natans L. ver. incisa(S. et Z.) MAKINO,Trapa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177300677,http://data.gbif.org/ws/rest/occurrence/get?key=177300677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18799,Specimen,,25:06.0,,,Trapa japonica Flerov var. rubeola (Mak.) Ohwi,Flerov,Trapa japonica var. rubeola (Mak.) Ohwi,Plantae,,,,Trapaceae,Trapa,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176536,http://data.gbif.org/ws/rest/occurrence/get?key=295176536
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR12,Specimen,,12:19.0,,,Trapa   natans   L.    var.   japonica   Nakai,,Trapa natans var. japonica Nakai,Plantae,,,Myrtiflorae,Trapaceae,Trapa,Japan,Japan,,"Tsuyazaki Town, Munakata County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199353,http://data.gbif.org/ws/rest/occurrence/get?key=150199353
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR35,Specimen,,12:19.0,,,Trapa   natans   L.    var.   japonica   Nakai,,Trapa natans var. japonica Nakai,Plantae,,,Myrtiflorae,Trapaceae,Trapa,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199352,http://data.gbif.org/ws/rest/occurrence/get?key=150199352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78737,Specimen,,25:08.0,,,Trapa natans L. var. japonica Nak.,,Trapa natans var. japonica Nak.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176976,http://data.gbif.org/ws/rest/occurrence/get?key=295176976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78739,Specimen,,25:08.0,,,Trapa natans L. var. japonica Nak.,,Trapa natans var. japonica Nak.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176978,http://data.gbif.org/ws/rest/occurrence/get?key=295176978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78738,Specimen,,25:08.0,,,Trapa natans L. var. japonica Nak.,,Trapa natans var. japonica Nak.,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176977,http://data.gbif.org/ws/rest/occurrence/get?key=295176977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065023,Specimen,,35:55.0,,,Trapa natans L.  var. quadrispinosa (Roxb.) Makino,,Trapa natans var. quadrispinosa (Roxb.) Makino,Plantae,Spermatophyta,,,Trapaceae,Trapa,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/354036612,http://data.gbif.org/ws/rest/occurrence/get?key=354036612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41375,Specimen,,19:17.0,,,Trapa natans L. var. quadrispinosa (Roxb.) Makino,,Trapa natans var. quadrispinosa (Roxb.) Makino,Plantae,,,Myrtiflorae,Trapaceae,Trapa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848367,http://data.gbif.org/ws/rest/occurrence/get?key=148848367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54471,Specimen,,25:07.0,,,Trapa natans L. var. rubeola Mak. f. viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176773,http://data.gbif.org/ws/rest/occurrence/get?key=295176773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170860,Specimen,,29:30.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,Tenma-oike.,"Kako-gun, Inami-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216621,http://data.gbif.org/ws/rest/occurrence/get?key=204216621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188513,Specimen,,29:28.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,120,,http://data.gbif.org/occurrences/177385990,http://data.gbif.org/ws/rest/occurrence/get?key=177385990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149496,Specimen,,29:31.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,Shin-ike pond,"Akashi-shi, Okubo-cho, Nishijima",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216792,http://data.gbif.org/ws/rest/occurrence/get?key=204216792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026958,Specimen,,29:31.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,Naga-ike,"Kobe-shi, Nishi-ku, Kande-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216735,http://data.gbif.org/ws/rest/occurrence/get?key=204216735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171571,Specimen,,29:31.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,,"Miki-shi, Hosokawa-cho-taruho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216709,http://data.gbif.org/ws/rest/occurrence/get?key=204216709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031815,Specimen,,29:31.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,Kami-ike pond,"Akashi-shi, Okubo-cho, Nishijima",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204216794,http://data.gbif.org/ws/rest/occurrence/get?key=204216794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170883,Specimen,,29:30.0,,,Trapa natans L. var. rubeola Makino forma viridis Sugimoto,L.,Trapa natans f. viridis Sugimoto,Plantae,,,,Trapaceae,Trapaceae,JAPAN,Japan,"Kamoike, O-ike","Ono-shi, Kishi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204216619,http://data.gbif.org/ws/rest/occurrence/get?key=204216619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4421,Specimen,,54:40.0,,,Trapa natans Linn. var. rubeola Maxim. form. viridis Sugimotro,Sugimotro,Trapa natans f. viridis Sugimotro,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TRAPACEAE,Trapa,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848512,http://data.gbif.org/ws/rest/occurrence/get?key=381848512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4422,Specimen,,54:40.0,,,Trapa natans Linn. var. rubeola Maxim. form. viridis Sugimotro,Sugimotro,Trapa natans f. viridis Sugimotro,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,TRAPACEAE,Trapa,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848513,http://data.gbif.org/ws/rest/occurrence/get?key=381848513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170883,Specimen,,20:09.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476025,http://data.gbif.org/ws/rest/occurrence/get?key=323476025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057177,Specimen,,25:58.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,Komatsu-shi,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519480,http://data.gbif.org/ws/rest/occurrence/get?key=323519480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170860,Specimen,,17:22.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Tenma-ooike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444464,http://data.gbif.org/ws/rest/occurrence/get?key=323444464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031815,Specimen,,24:13.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Kami-ike pond.",,,Hyogo,Eastern Asia,Japan,134.917,34.6833,,,,,,,0,50,,http://data.gbif.org/occurrences/323509541,http://data.gbif.org/ws/rest/occurrence/get?key=323509541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171571,Specimen,,19:25.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323468011,http://data.gbif.org/ws/rest/occurrence/get?key=323468011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026958,Specimen,,21:05.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,50,100,,http://data.gbif.org/occurrences/323485568,http://data.gbif.org/ws/rest/occurrence/get?key=323485568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149496,Specimen,,24:14.0,,,Trapa natans var. rubeola f. viridis,,Trapa natans f. viridis,Plantae,Magnoliophyta,,,Trapaceae,Trapa,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Shin-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509593,http://data.gbif.org/ws/rest/occurrence/get?key=323509593

