Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052704,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235029,http://data.gbif.org/ws/rest/occurrence/get?key=295235029
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004023,Specimen,,35:05.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Inula,Japan,Japan,"Kumakubo,Aimata",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394056830,http://data.gbif.org/ws/rest/occurrence/get?key=394056830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035209,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,"Mt. Mikuni,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,35.9861,138.712,,45318,97,,,,,,,http://data.gbif.org/occurrences/295234920,http://data.gbif.org/ws/rest/occurrence/get?key=295234920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009500,Specimen,,35:05.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Inula,Japan,Japan,"Akane,Simozu",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394056903,http://data.gbif.org/ws/rest/occurrence/get?key=394056903
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050217,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234950,http://data.gbif.org/ws/rest/occurrence/get?key=295234950
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052194,Specimen,,35:04.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Inula,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295235011,http://data.gbif.org/ws/rest/occurrence/get?key=295235011
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006405,Specimen,,35:05.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Inula,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394056950,http://data.gbif.org/ws/rest/occurrence/get?key=394056950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192752,Specimen,,26:38.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363590,http://data.gbif.org/ws/rest/occurrence/get?key=177363590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196164,Specimen,,26:38.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177363591,http://data.gbif.org/ws/rest/occurrence/get?key=177363591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34079,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815175,http://data.gbif.org/ws/rest/occurrence/get?key=381815175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48060,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815311,http://data.gbif.org/ws/rest/occurrence/get?key=381815311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31844,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815140,http://data.gbif.org/ws/rest/occurrence/get?key=381815140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47655,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815307,http://data.gbif.org/ws/rest/occurrence/get?key=381815307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45274,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815281,http://data.gbif.org/ws/rest/occurrence/get?key=381815281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34927,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815182,http://data.gbif.org/ws/rest/occurrence/get?key=381815182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42306,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815236,http://data.gbif.org/ws/rest/occurrence/get?key=381815236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31843,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815139,http://data.gbif.org/ws/rest/occurrence/get?key=381815139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34926,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815181,http://data.gbif.org/ws/rest/occurrence/get?key=381815181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36024,Specimen,,51:48.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Inula,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381815195,http://data.gbif.org/ws/rest/occurrence/get?key=381815195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47658,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815308,http://data.gbif.org/ws/rest/occurrence/get?key=381815308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45275,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815282,http://data.gbif.org/ws/rest/occurrence/get?key=381815282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45273,Specimen,,51:49.0,,,Inula salicina L. var. asiatica Kitam.,Kitam.,Inula salicina var. asiatica Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Inula,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815280,http://data.gbif.org/ws/rest/occurrence/get?key=381815280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2193,Specimen,,00:39.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281643,http://data.gbif.org/ws/rest/occurrence/get?key=354281643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3401,Specimen,,52:53.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287502420,http://data.gbif.org/ws/rest/occurrence/get?key=287502420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3400,Specimen,,52:53.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287502418,http://data.gbif.org/ws/rest/occurrence/get?key=287502418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002192-B,Specimen,,03:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281644,http://data.gbif.org/ws/rest/occurrence/get?key=354281644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94465,Specimen,,00:39.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281641,http://data.gbif.org/ws/rest/occurrence/get?key=354281641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3397,Specimen,,52:53.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Akanumahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287502412,http://data.gbif.org/ws/rest/occurrence/get?key=287502412
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3399,Specimen,,52:53.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287502415,http://data.gbif.org/ws/rest/occurrence/get?key=287502415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002192-A,Specimen,,03:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281645,http://data.gbif.org/ws/rest/occurrence/get?key=354281645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94465,Specimen,,03:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898497,http://data.gbif.org/ws/rest/occurrence/get?key=472898497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2193,Specimen,,03:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287502350,http://data.gbif.org/ws/rest/occurrence/get?key=287502350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3398,Specimen,,52:53.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Fujiyoshida-guchi,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,35.4927,138.798,,45318,47,,,,,,,http://data.gbif.org/occurrences/287502413,http://data.gbif.org/ws/rest/occurrence/get?key=287502413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94408,Specimen,,03:52.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898498,http://data.gbif.org/ws/rest/occurrence/get?key=472898498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94408,Specimen,,00:39.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,Fujiyoshida-guchi,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281642,http://data.gbif.org/ws/rest/occurrence/get?key=354281642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161857,Specimen,,15:26.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277202,http://data.gbif.org/ws/rest/occurrence/get?key=204277202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74538,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146404,http://data.gbif.org/ws/rest/occurrence/get?key=43146404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74527,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146408,http://data.gbif.org/ws/rest/occurrence/get?key=43146408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74529,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146424,http://data.gbif.org/ws/rest/occurrence/get?key=43146424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18500,Specimen,,15:28.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770857,http://data.gbif.org/ws/rest/occurrence/get?key=395770857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74540,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146453,http://data.gbif.org/ws/rest/occurrence/get?key=43146453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74536,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146422,http://data.gbif.org/ws/rest/occurrence/get?key=43146422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74545,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146432,http://data.gbif.org/ws/rest/occurrence/get?key=43146432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74543,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146462,http://data.gbif.org/ws/rest/occurrence/get?key=43146462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74544,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146466,http://data.gbif.org/ws/rest/occurrence/get?key=43146466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69797,Specimen,,15:28.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770945,http://data.gbif.org/ws/rest/occurrence/get?key=395770945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74528,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146380,http://data.gbif.org/ws/rest/occurrence/get?key=43146380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74532,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146396,http://data.gbif.org/ws/rest/occurrence/get?key=43146396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74542,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146456,http://data.gbif.org/ws/rest/occurrence/get?key=43146456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74530,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146429,http://data.gbif.org/ws/rest/occurrence/get?key=43146429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10276,Specimen,,15:26.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277204,http://data.gbif.org/ws/rest/occurrence/get?key=204277204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74535,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146414,http://data.gbif.org/ws/rest/occurrence/get?key=43146414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74534,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146407,http://data.gbif.org/ws/rest/occurrence/get?key=43146407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27074,Specimen,,15:26.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277188,http://data.gbif.org/ws/rest/occurrence/get?key=204277188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74533,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146401,http://data.gbif.org/ws/rest/occurrence/get?key=43146401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74546,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146383,http://data.gbif.org/ws/rest/occurrence/get?key=43146383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69164,Specimen,,15:28.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,Campanulales,Compositae,Inula,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770937,http://data.gbif.org/ws/rest/occurrence/get?key=395770937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74537,Specimen,,15:25.0,,,Inula salicina L. var. asiatica Kitam.,L.,Inula salicina var. asiatica Kitam.,Plantae,,,,Compositae,Inula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146434,http://data.gbif.org/ws/rest/occurrence/get?key=43146434
