Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10544,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109271,http://data.gbif.org/ws/rest/occurrence/get?key=393109271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1623,Specimen,,53:35.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567564,http://data.gbif.org/ws/rest/occurrence/get?key=353567564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10540,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109264,http://data.gbif.org/ws/rest/occurrence/get?key=393109264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10541,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109266,http://data.gbif.org/ws/rest/occurrence/get?key=393109266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10539,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109262,http://data.gbif.org/ws/rest/occurrence/get?key=393109262
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1621,Specimen,,53:35.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567562,http://data.gbif.org/ws/rest/occurrence/get?key=353567562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10538,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109261,http://data.gbif.org/ws/rest/occurrence/get?key=393109261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23151,Specimen,,53:39.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109808,http://data.gbif.org/ws/rest/occurrence/get?key=393109808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10543,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109269,http://data.gbif.org/ws/rest/occurrence/get?key=393109269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23150,Specimen,,53:39.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109807,http://data.gbif.org/ws/rest/occurrence/get?key=393109807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10537,Specimen,,53:37.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109259,http://data.gbif.org/ws/rest/occurrence/get?key=393109259
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1622,Specimen,,53:35.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567563,http://data.gbif.org/ws/rest/occurrence/get?key=353567563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13015,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256323,http://data.gbif.org/ws/rest/occurrence/get?key=360256323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13016,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256324,http://data.gbif.org/ws/rest/occurrence/get?key=360256324
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13013,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256321,http://data.gbif.org/ws/rest/occurrence/get?key=360256321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13012,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256320,http://data.gbif.org/ws/rest/occurrence/get?key=360256320
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13011,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256319,http://data.gbif.org/ws/rest/occurrence/get?key=360256319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13017,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256325,http://data.gbif.org/ws/rest/occurrence/get?key=360256325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13018,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360256326,http://data.gbif.org/ws/rest/occurrence/get?key=360256326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13014,Specimen,,22:31.0,,,Rubus ikenoensis Lev. et Van.,,Rubus ikenoensis Lev. & Van.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Iodake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256322,http://data.gbif.org/ws/rest/occurrence/get?key=360256322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7010,Specimen,,23:48.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Komaga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165508,http://data.gbif.org/ws/rest/occurrence/get?key=295165508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4583,Specimen,,23:48.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165484,http://data.gbif.org/ws/rest/occurrence/get?key=295165484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7008,Specimen,,23:48.0,,,Rubus ikenoensis Lev. et Van.,Lev. et Van.,Rubus ikenoensis Lev. & Van.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165506,http://data.gbif.org/ws/rest/occurrence/get?key=295165506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067537,Specimen,,28:42.0,,,Rubus ikenoensis Lev. et Vaniot,Lev. et Vaniot,Rubus ikenoensis Lev. & Vaniot,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2400,,http://data.gbif.org/occurrences/177380114,http://data.gbif.org/ws/rest/occurrence/get?key=177380114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066876,Specimen,,28:42.0,,,Rubus ikenoensis Lev. et Vaniot,Lev. et Vaniot,Rubus ikenoensis Lev. & Vaniot,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,2500,,http://data.gbif.org/occurrences/177380113,http://data.gbif.org/ws/rest/occurrence/get?key=177380113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066847,Specimen,,28:42.0,,,Rubus ikenoensis Lev. et Vaniot,Lev. et Vaniot,Rubus ikenoensis Lev. & Vaniot,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1774,2100,,http://data.gbif.org/occurrences/177380111,http://data.gbif.org/ws/rest/occurrence/get?key=177380111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066856,Specimen,,28:42.0,,,Rubus ikenoensis Lev. et Vaniot,Lev. et Vaniot,Rubus ikenoensis Lev. & Vaniot,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/177380112,http://data.gbif.org/ws/rest/occurrence/get?key=177380112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066582,Specimen,,28:42.0,,,Rubus ikenoensis Lev. et Vaniot,Lev. et Vaniot,Rubus ikenoensis Lev. & Vaniot,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2600,2680,,http://data.gbif.org/occurrences/177380110,http://data.gbif.org/ws/rest/occurrence/get?key=177380110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130512,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838152,http://data.gbif.org/ws/rest/occurrence/get?key=381838152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130509,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838149,http://data.gbif.org/ws/rest/occurrence/get?key=381838149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130514,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838154,http://data.gbif.org/ws/rest/occurrence/get?key=381838154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130511,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838151,http://data.gbif.org/ws/rest/occurrence/get?key=381838151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130513,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838153,http://data.gbif.org/ws/rest/occurrence/get?key=381838153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130510,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838150,http://data.gbif.org/ws/rest/occurrence/get?key=381838150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130508,Specimen,,53:47.0,,,Rubus ikenoensis Le'v. et Van't,Le'v. et Van't,Rubus ikenoensis Lev. & Vant,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838148,http://data.gbif.org/ws/rest/occurrence/get?key=381838148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68443,Specimen,,23:50.0,,,Rubus ikenoensis Lev. et Vant.,,Rubus ikenoensis Lev. & Vant.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165929,http://data.gbif.org/ws/rest/occurrence/get?key=295165929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68444,Specimen,,23:50.0,,,Rubus ikenoensis Lev. et Vant.,,Rubus ikenoensis Lev. & Vant.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165930,http://data.gbif.org/ws/rest/occurrence/get?key=295165930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46700,Specimen,,23:49.0,,,Rubus ikenoensis Lev. et Vavt.,Lev. et Vavt.,Rubus ikenoensis Lev. & Vavt.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Yumoto to Mt. Mae-Shirane-san,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165780,http://data.gbif.org/ws/rest/occurrence/get?key=295165780
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000737679,Specimen,,22:31.0,,,Rubus japonicus Focke,Focke,Rubus japonicus Focke,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,Fudzi-yama,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442110210,http://data.gbif.org/ws/rest/occurrence/get?key=442110210

