Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1662,Specimen,,52:50.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Geum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565745,http://data.gbif.org/ws/rest/occurrence/get?key=353565745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23174,Specimen,,52:53.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Geum,Japan,Japan,Mt. Iwate-san,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100009,http://data.gbif.org/ws/rest/occurrence/get?key=393100009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008880,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394055883,http://data.gbif.org/ws/rest/occurrence/get?key=394055883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059297,Specimen,,34:55.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234492821,http://data.gbif.org/ws/rest/occurrence/get?key=234492821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011253,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Kobuchizawa-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/394055898,http://data.gbif.org/ws/rest/occurrence/get?key=394055898
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034086,Specimen,,34:55.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295234612,http://data.gbif.org/ws/rest/occurrence/get?key=295234612
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008583,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394055877,http://data.gbif.org/ws/rest/occurrence/get?key=394055877
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050868,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295234698,http://data.gbif.org/ws/rest/occurrence/get?key=295234698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006629,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394055869,http://data.gbif.org/ws/rest/occurrence/get?key=394055869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003472,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Ayamedaira Moor, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/394055854,http://data.gbif.org/ws/rest/occurrence/get?key=394055854
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012268,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055926,http://data.gbif.org/ws/rest/occurrence/get?key=394055926
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005569,Specimen,,34:56.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394055863,http://data.gbif.org/ws/rest/occurrence/get?key=394055863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046321,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177359715,http://data.gbif.org/ws/rest/occurrence/get?key=177359715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067914,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177359719,http://data.gbif.org/ws/rest/occurrence/get?key=177359719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119815,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359723,http://data.gbif.org/ws/rest/occurrence/get?key=177359723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067918,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177359721,http://data.gbif.org/ws/rest/occurrence/get?key=177359721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067770,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/177359718,http://data.gbif.org/ws/rest/occurrence/get?key=177359718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067994,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/177359722,http://data.gbif.org/ws/rest/occurrence/get?key=177359722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198304,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,,,,Rosaceae,Geum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359725,http://data.gbif.org/ws/rest/occurrence/get?key=177359725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198501,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,,,,Rosaceae,Geum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359726,http://data.gbif.org/ws/rest/occurrence/get?key=177359726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067230,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1500,2100,,http://data.gbif.org/occurrences/177359717,http://data.gbif.org/ws/rest/occurrence/get?key=177359717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067194,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,2399,,http://data.gbif.org/occurrences/177359716,http://data.gbif.org/ws/rest/occurrence/get?key=177359716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067917,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177359720,http://data.gbif.org/ws/rest/occurrence/get?key=177359720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131879,Specimen,,26:14.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Geum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359724,http://data.gbif.org/ws/rest/occurrence/get?key=177359724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68552,Specimen,,19:43.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,,,,Rosaceae,Geum,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137148,http://data.gbif.org/ws/rest/occurrence/get?key=295137148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074856,Specimen,,26:31.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829539,http://data.gbif.org/ws/rest/occurrence/get?key=388829539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025496,Specimen,,26:30.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829445,http://data.gbif.org/ws/rest/occurrence/get?key=388829445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025495,Specimen,,26:30.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829444,http://data.gbif.org/ws/rest/occurrence/get?key=388829444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025502,Specimen,,26:31.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829448,http://data.gbif.org/ws/rest/occurrence/get?key=388829448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025497,Specimen,,26:30.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829446,http://data.gbif.org/ws/rest/occurrence/get?key=388829446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092719,Specimen,,26:31.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829551,http://data.gbif.org/ws/rest/occurrence/get?key=388829551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025498,Specimen,,26:30.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Geum,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829447,http://data.gbif.org/ws/rest/occurrence/get?key=388829447
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24449,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734681,http://data.gbif.org/ws/rest/occurrence/get?key=237734681
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38201,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734834,http://data.gbif.org/ws/rest/occurrence/get?key=237734834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11598,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734403,http://data.gbif.org/ws/rest/occurrence/get?key=237734403
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11594,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734399,http://data.gbif.org/ws/rest/occurrence/get?key=237734399
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38205,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734838,http://data.gbif.org/ws/rest/occurrence/get?key=237734838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38203,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734836,http://data.gbif.org/ws/rest/occurrence/get?key=237734836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11593,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734398,http://data.gbif.org/ws/rest/occurrence/get?key=237734398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38200,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734833,http://data.gbif.org/ws/rest/occurrence/get?key=237734833
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38202,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734835,http://data.gbif.org/ws/rest/occurrence/get?key=237734835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11596,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734401,http://data.gbif.org/ws/rest/occurrence/get?key=237734401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11600,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734405,http://data.gbif.org/ws/rest/occurrence/get?key=237734405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24261,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734674,http://data.gbif.org/ws/rest/occurrence/get?key=237734674
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11599,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734404,http://data.gbif.org/ws/rest/occurrence/get?key=237734404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25776,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734711,http://data.gbif.org/ws/rest/occurrence/get?key=237734711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42069,Specimen,,40:37.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213730,http://data.gbif.org/ws/rest/occurrence/get?key=296213730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11597,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734402,http://data.gbif.org/ws/rest/occurrence/get?key=237734402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38204,Specimen,,40:34.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734837,http://data.gbif.org/ws/rest/occurrence/get?key=237734837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11595,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734400,http://data.gbif.org/ws/rest/occurrence/get?key=237734400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11601,Specimen,,40:33.0,,,Geum pentapetalum (L.) Makino,(L.) Makino,Geum pentapetalum (L.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Geum,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734406,http://data.gbif.org/ws/rest/occurrence/get?key=237734406
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-30,,,00:00.0,E,E,E00295507,Specimen,,20:20.0,,,Geum pentapetalum (L.) Makino,,Geum pentapetalum (L.) Makino,,,,,Rosaceae,Geum,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575049679,http://data.gbif.org/ws/rest/occurrence/get?key=575049679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130198,Specimen,,51:29.0,,,Geum pentapetalum (Linn.) Makino,(Linn.) Makino,Geum pentapetalum (Linn.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Geum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811980,http://data.gbif.org/ws/rest/occurrence/get?key=381811980
