Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142362,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148492,http://data.gbif.org/ws/rest/occurrence/get?key=150148492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142331,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148474,http://data.gbif.org/ws/rest/occurrence/get?key=150148474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013671,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148076,http://data.gbif.org/ws/rest/occurrence/get?key=150148076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131115,Specimen,,23:35.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148281,http://data.gbif.org/ws/rest/occurrence/get?key=150148281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142348,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148486,http://data.gbif.org/ws/rest/occurrence/get?key=150148486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142317,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148470,http://data.gbif.org/ws/rest/occurrence/get?key=150148470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013664,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148072,http://data.gbif.org/ws/rest/occurrence/get?key=150148072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142341,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148482,http://data.gbif.org/ws/rest/occurrence/get?key=150148482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142334,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148477,http://data.gbif.org/ws/rest/occurrence/get?key=150148477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142335,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148478,http://data.gbif.org/ws/rest/occurrence/get?key=150148478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046521,Specimen,,23:35.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148213,http://data.gbif.org/ws/rest/occurrence/get?key=150148213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142364,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148494,http://data.gbif.org/ws/rest/occurrence/get?key=150148494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013663,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148071,http://data.gbif.org/ws/rest/occurrence/get?key=150148071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142339,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148481,http://data.gbif.org/ws/rest/occurrence/get?key=150148481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142326,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148473,http://data.gbif.org/ws/rest/occurrence/get?key=150148473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142337,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148479,http://data.gbif.org/ws/rest/occurrence/get?key=150148479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138444,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148404,http://data.gbif.org/ws/rest/occurrence/get?key=150148404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142371,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148496,http://data.gbif.org/ws/rest/occurrence/get?key=150148496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142356,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148490,http://data.gbif.org/ws/rest/occurrence/get?key=150148490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013665,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148073,http://data.gbif.org/ws/rest/occurrence/get?key=150148073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142342,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148483,http://data.gbif.org/ws/rest/occurrence/get?key=150148483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040517,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148174,http://data.gbif.org/ws/rest/occurrence/get?key=150148174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013670,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148075,http://data.gbif.org/ws/rest/occurrence/get?key=150148075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142347,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148485,http://data.gbif.org/ws/rest/occurrence/get?key=150148485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013675,Specimen,,23:34.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148077,http://data.gbif.org/ws/rest/occurrence/get?key=150148077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131116,Specimen,,23:35.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148282,http://data.gbif.org/ws/rest/occurrence/get?key=150148282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142349,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148487,http://data.gbif.org/ws/rest/occurrence/get?key=150148487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142333,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148476,http://data.gbif.org/ws/rest/occurrence/get?key=150148476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142353,Specimen,,23:36.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148489,http://data.gbif.org/ws/rest/occurrence/get?key=150148489
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027924,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Aioi-shi, Mt. Minoyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051968,http://data.gbif.org/ws/rest/occurrence/get?key=238051968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026322,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Chikusa-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238052101,http://data.gbif.org/ws/rest/occurrence/get?key=238052101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013454,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Mikuni-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052158,http://data.gbif.org/ws/rest/occurrence/get?key=238052158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070405,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Sayo-gun, Kozuki-cho, Kushida, Hiryu-no-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,210,350,,http://data.gbif.org/occurrences/238052023,http://data.gbif.org/ws/rest/occurrence/get?key=238052023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013337,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052160,http://data.gbif.org/ws/rest/occurrence/get?key=238052160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026321,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Chikusa-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238052100,http://data.gbif.org/ws/rest/occurrence/get?key=238052100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122040,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Saku-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238051946,http://data.gbif.org/ws/rest/occurrence/get?key=238051946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007198,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kinzan-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052151,http://data.gbif.org/ws/rest/occurrence/get?key=238052151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149010,Specimen,,28:51.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238051925,http://data.gbif.org/ws/rest/occurrence/get?key=238051925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166817,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Sayo-gun, Kozuki-cho, Hiryunotaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052196,http://data.gbif.org/ws/rest/occurrence/get?key=238052196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018638,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Mt.Torokawa-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052155,http://data.gbif.org/ws/rest/occurrence/get?key=238052155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033158,Specimen,,28:51.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Ako-gun, Kamigori-cho, Bansyoin",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238051934,http://data.gbif.org/ws/rest/occurrence/get?key=238051934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033103,Specimen,,28:51.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mihara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238051930,http://data.gbif.org/ws/rest/occurrence/get?key=238051930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172158,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052122,http://data.gbif.org/ws/rest/occurrence/get?key=238052122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166740,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Mt.Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052206,http://data.gbif.org/ws/rest/occurrence/get?key=238052206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007382,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,Mt.Hyonosen,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052162,http://data.gbif.org/ws/rest/occurrence/get?key=238052162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166126,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Haga-cho, Fudonotaki(Falls)",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052200,http://data.gbif.org/ws/rest/occurrence/get?key=238052200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070593,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Muraoka-cho, HIkage, Saruo-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238051942,http://data.gbif.org/ws/rest/occurrence/get?key=238051942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013517,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Banshu-zaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052159,http://data.gbif.org/ws/rest/occurrence/get?key=238052159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070592,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Muraoka-cho, HIkage, Saruo-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238051941,http://data.gbif.org/ws/rest/occurrence/get?key=238051941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166937,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Aoga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052203,http://data.gbif.org/ws/rest/occurrence/get?key=238052203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165737,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Mimuro Heights",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052198,http://data.gbif.org/ws/rest/occurrence/get?key=238052198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167000,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Hijima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052197,http://data.gbif.org/ws/rest/occurrence/get?key=238052197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1057972,Specimen,,28:51.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Misaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238051907,http://data.gbif.org/ws/rest/occurrence/get?key=238051907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167723,Specimen,,28:53.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Itashino Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052202,http://data.gbif.org/ws/rest/occurrence/get?key=238052202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148837,Specimen,,28:52.0,,,Salvia nipponica Miq.,Miq.,Salvia nipponica Miq.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,"Mikata-gun, Onsen-cho, Haruki",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238051948,http://data.gbif.org/ws/rest/occurrence/get?key=238051948
