Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48884,Specimen,,17:56.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123763,http://data.gbif.org/ws/rest/occurrence/get?key=295123763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131715,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290533,http://data.gbif.org/ws/rest/occurrence/get?key=177290533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70978,Specimen,,17:57.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123964,http://data.gbif.org/ws/rest/occurrence/get?key=295123964
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57310,Specimen,,17:56.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123832,http://data.gbif.org/ws/rest/occurrence/get?key=295123832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131717,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290535,http://data.gbif.org/ws/rest/occurrence/get?key=177290535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131719,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290537,http://data.gbif.org/ws/rest/occurrence/get?key=177290537
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5159,Specimen,,54:08.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071537,http://data.gbif.org/ws/rest/occurrence/get?key=380071537
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5461,Specimen,,54:08.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071553,http://data.gbif.org/ws/rest/occurrence/get?key=380071553
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23358,Specimen,,54:11.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Naze-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244239,http://data.gbif.org/ws/rest/occurrence/get?key=699244239
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23360,Specimen,,54:11.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244241,http://data.gbif.org/ws/rest/occurrence/get?key=699244241
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40271,Specimen,,24:06.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952848,http://data.gbif.org/ws/rest/occurrence/get?key=143952848
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3616,Specimen,,54:07.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,kusugawahodou,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071362,http://data.gbif.org/ws/rest/occurrence/get?key=380071362
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40272,Specimen,,24:06.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952849,http://data.gbif.org/ws/rest/occurrence/get?key=143952849
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4823,Specimen,,54:08.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071520,http://data.gbif.org/ws/rest/occurrence/get?key=380071520
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23359,Specimen,,54:11.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Oshima-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244240,http://data.gbif.org/ws/rest/occurrence/get?key=699244240
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3006,Specimen,,54:07.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071353,http://data.gbif.org/ws/rest/occurrence/get?key=380071353
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3911,Specimen,,54:07.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071396,http://data.gbif.org/ws/rest/occurrence/get?key=380071396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17758,Specimen,,42:34.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216872,http://data.gbif.org/ws/rest/occurrence/get?key=351216872
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143027,Specimen,,13:48.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Kyushu, yakushima Island, anbo yokotani river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303392,http://data.gbif.org/ws/rest/occurrence/get?key=466303392
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19137,Specimen,,42:34.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216950,http://data.gbif.org/ws/rest/occurrence/get?key=351216950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19124,Specimen,,42:34.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216949,http://data.gbif.org/ws/rest/occurrence/get?key=351216949
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7086,,,,University of British Columbia,UBC,V115227,Specimen,,08:10.0,K. Iwatsuki,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227896,http://data.gbif.org/ws/rest/occurrence/get?key=466227896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17796,Specimen,,42:34.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pterophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216873,http://data.gbif.org/ws/rest/occurrence/get?key=351216873
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7086,,,,University of British Columbia,UBC,V115226,Specimen,,08:10.0,K. Iwatsuki,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227898,http://data.gbif.org/ws/rest/occurrence/get?key=466227898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133351,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388814470,http://data.gbif.org/ws/rest/occurrence/get?key=388814470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159689,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/388814512,http://data.gbif.org/ws/rest/occurrence/get?key=388814512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067719,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814337,http://data.gbif.org/ws/rest/occurrence/get?key=388814337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133381,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/388814471,http://data.gbif.org/ws/rest/occurrence/get?key=388814471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133729,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814473,http://data.gbif.org/ws/rest/occurrence/get?key=388814473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128833,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814460,http://data.gbif.org/ws/rest/occurrence/get?key=388814460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159716,Specimen,,24:41.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/388814513,http://data.gbif.org/ws/rest/occurrence/get?key=388814513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52099,Specimen,,40:02.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,Pteridophyta,,,Cyatheaceae,Cyathea,Japan,Japan,Kata,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029623,http://data.gbif.org/ws/rest/occurrence/get?key=624029623
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312699,312699,Specimen,,56:49.0,Fay-Wei Li,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,,,,,Cyatheaceae,Cyathea,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353081578,http://data.gbif.org/ws/rest/occurrence/get?key=353081578
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312698,312698,Specimen,,56:49.0,Fay-Wei Li,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,,,,,Cyatheaceae,Cyathea,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353081577,http://data.gbif.org/ws/rest/occurrence/get?key=353081577
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312697,312697,Specimen,,56:49.0,Fay-Wei Li,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,,,,,Cyatheaceae,Cyathea,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,246,246,,http://data.gbif.org/occurrences/353081576,http://data.gbif.org/ws/rest/occurrence/get?key=353081576
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P3243,Specimen,,01:57.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,,,,,,Cyathea,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250865,http://data.gbif.org/ws/rest/occurrence/get?key=2250865
GBIF-Sweden,Pteridophytes (S),,T. Makino,,,,00:00.0,S,Pteridophytes,P3230,Specimen,,01:57.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,,,,,,Cyathea,Japan,Japan,"Pref. Kochi, Hata-gun, Yatsuka-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250859,http://data.gbif.org/ws/rest/occurrence/get?key=2250859

