Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19339,Specimen,,42:29.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216023,http://data.gbif.org/ws/rest/occurrence/get?key=351216023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81349,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727175,http://data.gbif.org/ws/rest/occurrence/get?key=385727175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3405,Specimen,,14:50.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232663,http://data.gbif.org/ws/rest/occurrence/get?key=188232663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74786,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727036,http://data.gbif.org/ws/rest/occurrence/get?key=385727036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4737,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328678,http://data.gbif.org/ws/rest/occurrence/get?key=295328678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3408,Specimen,,14:50.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232666,http://data.gbif.org/ws/rest/occurrence/get?key=188232666
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29489,Specimen,,42:31.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351216452,http://data.gbif.org/ws/rest/occurrence/get?key=351216452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78533,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727100,http://data.gbif.org/ws/rest/occurrence/get?key=385727100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15296,Specimen,,42:29.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/351215865,http://data.gbif.org/ws/rest/occurrence/get?key=351215865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3404,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328674,http://data.gbif.org/ws/rest/occurrence/get?key=295328674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70329,Specimen,,14:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233512,http://data.gbif.org/ws/rest/occurrence/get?key=188233512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72912,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726976,http://data.gbif.org/ws/rest/occurrence/get?key=385726976
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23090,Specimen,,42:30.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216181,http://data.gbif.org/ws/rest/occurrence/get?key=351216181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70542,Specimen,,14:53.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328952,http://data.gbif.org/ws/rest/occurrence/get?key=295328952
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27130,Specimen,,42:30.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216341,http://data.gbif.org/ws/rest/occurrence/get?key=351216341
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13387,Specimen,,42:28.0,,,Cirsium pendulum Fisch. ex DC.,Fisch.ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215790,http://data.gbif.org/ws/rest/occurrence/get?key=351215790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3407,Specimen,,14:50.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232665,http://data.gbif.org/ws/rest/occurrence/get?key=188232665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76286,Specimen,,14:54.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727079,http://data.gbif.org/ws/rest/occurrence/get?key=385727079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016434,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810274,http://data.gbif.org/ws/rest/occurrence/get?key=388810274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112174,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810551,http://data.gbif.org/ws/rest/occurrence/get?key=388810551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077871,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810495,http://data.gbif.org/ws/rest/occurrence/get?key=388810495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102504,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810506,http://data.gbif.org/ws/rest/occurrence/get?key=388810506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029719,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kakio,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415398,http://data.gbif.org/ws/rest/occurrence/get?key=234415398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198741,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388810731,http://data.gbif.org/ws/rest/occurrence/get?key=388810731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077873,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810498,http://data.gbif.org/ws/rest/occurrence/get?key=388810498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119458,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810615,http://data.gbif.org/ws/rest/occurrence/get?key=388810615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106226,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810526,http://data.gbif.org/ws/rest/occurrence/get?key=388810526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029715,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234415394,http://data.gbif.org/ws/rest/occurrence/get?key=234415394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102642,Specimen,,24:13.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245534630,http://data.gbif.org/ws/rest/occurrence/get?key=245534630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029717,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415396,http://data.gbif.org/ws/rest/occurrence/get?key=234415396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073337,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810463,http://data.gbif.org/ws/rest/occurrence/get?key=388810463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029714,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415393,http://data.gbif.org/ws/rest/occurrence/get?key=234415393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029712,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415391,http://data.gbif.org/ws/rest/occurrence/get?key=234415391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029721,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Ushikubo-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415400,http://data.gbif.org/ws/rest/occurrence/get?key=234415400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029718,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234415397,http://data.gbif.org/ws/rest/occurrence/get?key=234415397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029711,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Tokura,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415390,http://data.gbif.org/ws/rest/occurrence/get?key=234415390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016433,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810273,http://data.gbif.org/ws/rest/occurrence/get?key=388810273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119459,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810617,http://data.gbif.org/ws/rest/occurrence/get?key=388810617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192225,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810719,http://data.gbif.org/ws/rest/occurrence/get?key=388810719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150547,Specimen,,24:15.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810692,http://data.gbif.org/ws/rest/occurrence/get?key=388810692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016431,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,"Kato-gun,, Otofuke-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810271,http://data.gbif.org/ws/rest/occurrence/get?key=388810271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077872,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810496,http://data.gbif.org/ws/rest/occurrence/get?key=388810496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029720,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415399,http://data.gbif.org/ws/rest/occurrence/get?key=234415399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029710,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415389,http://data.gbif.org/ws/rest/occurrence/get?key=234415389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029716,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Sakurada,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234415395,http://data.gbif.org/ws/rest/occurrence/get?key=234415395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016432,Specimen,,24:14.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cirsium,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810272,http://data.gbif.org/ws/rest/occurrence/get?key=388810272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029713,Specimen,,24:12.0,,,Cirsium pendulum Fisch. ex DC.,,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234415392,http://data.gbif.org/ws/rest/occurrence/get?key=234415392
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51472,Specimen,,39:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Kamiyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928972,http://data.gbif.org/ws/rest/occurrence/get?key=387928972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39356,Specimen,,39:49.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Takayashiki Shita,Senboku-gun Nishisenbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732093,http://data.gbif.org/ws/rest/occurrence/get?key=237732093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51481,Specimen,,39:52.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Ishido,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928986,http://data.gbif.org/ws/rest/occurrence/get?key=387928986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2667,Specimen,,39:48.0,,,Cirsium pendulum Fisch. ex DC.,Fisch. ex DC.,Cirsium pendulum Fisch. ex DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,A5,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731596,http://data.gbif.org/ws/rest/occurrence/get?key=237731596
