Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016659,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204204432,http://data.gbif.org/ws/rest/occurrence/get?key=204204432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008002,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.04,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204204433,http://data.gbif.org/ws/rest/occurrence/get?key=204204433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191571,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177351767,http://data.gbif.org/ws/rest/occurrence/get?key=177351767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077858,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204204437,http://data.gbif.org/ws/rest/occurrence/get?key=204204437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051674,Specimen,,25:20.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.55,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204204342,http://data.gbif.org/ws/rest/occurrence/get?key=204204342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176775,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/177351763,http://data.gbif.org/ws/rest/occurrence/get?key=177351763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123049,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,"Rokko-san, en route from Ichigahara to Nunobiki",Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204204421,http://data.gbif.org/ws/rest/occurrence/get?key=204204421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126471,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351762,http://data.gbif.org/ws/rest/occurrence/get?key=177351762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205727,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/177351771,http://data.gbif.org/ws/rest/occurrence/get?key=177351771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205599,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177351770,http://data.gbif.org/ws/rest/occurrence/get?key=177351770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033763,Specimen,,25:20.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.07,134.24,,45314,2,,,,,,,http://data.gbif.org/occurrences/204204346,http://data.gbif.org/ws/rest/occurrence/get?key=204204346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165635,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Ashitani-gawa,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.48,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204427,http://data.gbif.org/ws/rest/occurrence/get?key=204204427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071890,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204204478,http://data.gbif.org/ws/rest/occurrence/get?key=204204478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191008,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,480,,http://data.gbif.org/occurrences/177351766,http://data.gbif.org/ws/rest/occurrence/get?key=177351766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013543,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Mt. Eboshi-dake,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.17,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204204474,http://data.gbif.org/ws/rest/occurrence/get?key=204204474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007194,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204204416,http://data.gbif.org/ws/rest/occurrence/get?key=204204416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058906,Specimen,,25:20.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204204341,http://data.gbif.org/ws/rest/occurrence/get?key=204204341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024694,Specimen,,25:21.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204204407,http://data.gbif.org/ws/rest/occurrence/get?key=204204407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209768,Specimen,,25:19.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177351772,http://data.gbif.org/ws/rest/occurrence/get?key=177351772
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. Zollinger,,355,,,NY,Herbarium,336743,Specimen,,40:38.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,Magnoliophyta (flowering plants),,,Cuscutaceae,Cuscuta,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216562466,http://data.gbif.org/ws/rest/occurrence/get?key=216562466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101427,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801612,http://data.gbif.org/ws/rest/occurrence/get?key=381801612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101428,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801613,http://data.gbif.org/ws/rest/occurrence/get?key=381801613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19909,Specimen,,50:26.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381801266,http://data.gbif.org/ws/rest/occurrence/get?key=381801266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19509,Specimen,,50:26.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381801256,http://data.gbif.org/ws/rest/occurrence/get?key=381801256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101432,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801617,http://data.gbif.org/ws/rest/occurrence/get?key=381801617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44489,Specimen,,50:27.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381801473,http://data.gbif.org/ws/rest/occurrence/get?key=381801473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101425,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801610,http://data.gbif.org/ws/rest/occurrence/get?key=381801610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101429,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801614,http://data.gbif.org/ws/rest/occurrence/get?key=381801614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54011,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801551,http://data.gbif.org/ws/rest/occurrence/get?key=381801551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101426,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801611,http://data.gbif.org/ws/rest/occurrence/get?key=381801611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42015,Specimen,,50:27.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801435,http://data.gbif.org/ws/rest/occurrence/get?key=381801435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33770,Specimen,,50:27.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381801378,http://data.gbif.org/ws/rest/occurrence/get?key=381801378
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45613,Specimen,,50:27.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381801487,http://data.gbif.org/ws/rest/occurrence/get?key=381801487
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101430,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801615,http://data.gbif.org/ws/rest/occurrence/get?key=381801615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17038,Specimen,,50:26.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,CUSCUTACEAE,Cuscuta,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801206,http://data.gbif.org/ws/rest/occurrence/get?key=381801206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101431,Specimen,,50:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CONVOLVULACEAE,Cuscuta,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801616,http://data.gbif.org/ws/rest/occurrence/get?key=381801616
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12703,Specimen,,03:13.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.244,,44593,62,,,,,,,http://data.gbif.org/occurrences/143961556,http://data.gbif.org/ws/rest/occurrence/get?key=143961556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12701,Specimen,,03:13.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143961554,http://data.gbif.org/ws/rest/occurrence/get?key=143961554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12702,Specimen,,03:13.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143961555,http://data.gbif.org/ws/rest/occurrence/get?key=143961555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176158,Specimen,,03:16.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4625,134.081,,44594,40,,,,,,,http://data.gbif.org/occurrences/143962461,http://data.gbif.org/ws/rest/occurrence/get?key=143962461
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176150,Specimen,,03:16.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143962459,http://data.gbif.org/ws/rest/occurrence/get?key=143962459
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,,,s.n.,,,L,L,151739,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932949,http://data.gbif.org/ws/rest/occurrence/get?key=250932949
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094478,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932978,http://data.gbif.org/ws/rest/occurrence/get?key=250932978
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094482,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932982,http://data.gbif.org/ws/rest/occurrence/get?key=250932982
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995524,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932993,http://data.gbif.org/ws/rest/occurrence/get?key=250932993
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094480,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932980,http://data.gbif.org/ws/rest/occurrence/get?key=250932980
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094483,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932983,http://data.gbif.org/ws/rest/occurrence/get?key=250932983
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094481,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932981,http://data.gbif.org/ws/rest/occurrence/get?key=250932981
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094479,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250932979,http://data.gbif.org/ws/rest/occurrence/get?key=250932979
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tateishi, Y & Kanai, H",,1117A,,00:00.0,L,L,151740,Specimen,,49:59.0,,,Cuscuta japonica Choisy,,Cuscuta japonica Choisy,,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/250932950,http://data.gbif.org/ws/rest/occurrence/get?key=250932950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164585,Specimen,,13:29.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268595,http://data.gbif.org/ws/rest/occurrence/get?key=204268595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151486,Specimen,,13:30.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269043,http://data.gbif.org/ws/rest/occurrence/get?key=204269043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42754,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119335,http://data.gbif.org/ws/rest/occurrence/get?key=43119335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52764,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119304,http://data.gbif.org/ws/rest/occurrence/get?key=43119304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167678,Specimen,,13:32.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,Tubiflorae,Convolvulaceae,Cuscuta,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752487,http://data.gbif.org/ws/rest/occurrence/get?key=395752487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52791,Specimen,,13:28.0,,,Cuscuta japonica Choisy,Choisy,Cuscuta japonica Choisy,Plantae,,,,Convolvulaceae,Cuscuta,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43119352,http://data.gbif.org/ws/rest/occurrence/get?key=43119352
