Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9618,Specimen,,45:45.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400741,http://data.gbif.org/ws/rest/occurrence/get?key=287400741
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8429,Specimen,,45:45.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400634,http://data.gbif.org/ws/rest/occurrence/get?key=287400634
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9496,Specimen,,45:45.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400729,http://data.gbif.org/ws/rest/occurrence/get?key=287400729
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8428,Specimen,,45:45.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400633,http://data.gbif.org/ws/rest/occurrence/get?key=287400633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227801,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Aichi,Eastern Asia,Japan,35.1736,137.041,,45317,10,,,,,,,http://data.gbif.org/occurrences/177293371,http://data.gbif.org/ws/rest/occurrence/get?key=177293371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227865,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Korea,Japan,,,,,Eastern Asia,Japan,35.9411,140.661,,45320,96,,,,,,,http://data.gbif.org/occurrences/177293435,http://data.gbif.org/ws/rest/occurrence/get?key=177293435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227794,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177293364,http://data.gbif.org/ws/rest/occurrence/get?key=177293364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227796,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.8473,138.414,,45678,84,,,,,,,http://data.gbif.org/occurrences/177293366,http://data.gbif.org/ws/rest/occurrence/get?key=177293366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227800,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Fukui,Eastern Asia,Japan,36.1755,136.22,,45676,12,,,,,,,http://data.gbif.org/occurrences/177293370,http://data.gbif.org/ws/rest/occurrence/get?key=177293370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227787,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177293357,http://data.gbif.org/ws/rest/occurrence/get?key=177293357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227851,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177293421,http://data.gbif.org/ws/rest/occurrence/get?key=177293421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227830,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8861,135.665,,44955,86,,,,,,,http://data.gbif.org/occurrences/177293400,http://data.gbif.org/ws/rest/occurrence/get?key=177293400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227791,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,35.4577,139.589,,45319,45,,,,,,,http://data.gbif.org/occurrences/177293361,http://data.gbif.org/ws/rest/occurrence/get?key=177293361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227855,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177293425,http://data.gbif.org/ws/rest/occurrence/get?key=177293425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227834,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6639,134.97,,44954,69,,,,,,,http://data.gbif.org/occurrences/177293404,http://data.gbif.org/ws/rest/occurrence/get?key=177293404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227835,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/177293405,http://data.gbif.org/ws/rest/occurrence/get?key=177293405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227780,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,38.9185,141.333,,46401,93,,,,,,,http://data.gbif.org/occurrences/177293350,http://data.gbif.org/ws/rest/occurrence/get?key=177293350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227844,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293414,http://data.gbif.org/ws/rest/occurrence/get?key=177293414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227813,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293383,http://data.gbif.org/ws/rest/occurrence/get?key=177293383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227773,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177293343,http://data.gbif.org/ws/rest/occurrence/get?key=177293343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227837,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177293407,http://data.gbif.org/ws/rest/occurrence/get?key=177293407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227822,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8889,135.743,,44955,87,,,,,,,http://data.gbif.org/occurrences/177293392,http://data.gbif.org/ws/rest/occurrence/get?key=177293392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227778,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7893,141.216,,47121,72,,,,,,,http://data.gbif.org/occurrences/177293348,http://data.gbif.org/ws/rest/occurrence/get?key=177293348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227842,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177293412,http://data.gbif.org/ws/rest/occurrence/get?key=177293412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227833,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/177293403,http://data.gbif.org/ws/rest/occurrence/get?key=177293403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227798,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,37.0192,136.782,,46036,7,,,,,,,http://data.gbif.org/occurrences/177293368,http://data.gbif.org/ws/rest/occurrence/get?key=177293368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227824,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177293394,http://data.gbif.org/ws/rest/occurrence/get?key=177293394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227809,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293379,http://data.gbif.org/ws/rest/occurrence/get?key=177293379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227783,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.3777,140.197,,46400,31,,,,,,,http://data.gbif.org/occurrences/177293353,http://data.gbif.org/ws/rest/occurrence/get?key=177293353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227847,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177293417,http://data.gbif.org/ws/rest/occurrence/get?key=177293417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227795,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177293365,http://data.gbif.org/ws/rest/occurrence/get?key=177293365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227828,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/177293398,http://data.gbif.org/ws/rest/occurrence/get?key=177293398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227782,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,38.0007,140.17,,46400,1,,,,,,,http://data.gbif.org/occurrences/177293352,http://data.gbif.org/ws/rest/occurrence/get?key=177293352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227846,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293416,http://data.gbif.org/ws/rest/occurrence/get?key=177293416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227775,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177293345,http://data.gbif.org/ws/rest/occurrence/get?key=177293345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227839,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177293409,http://data.gbif.org/ws/rest/occurrence/get?key=177293409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227812,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293382,http://data.gbif.org/ws/rest/occurrence/get?key=177293382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227815,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293385,http://data.gbif.org/ws/rest/occurrence/get?key=177293385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227825,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177293395,http://data.gbif.org/ws/rest/occurrence/get?key=177293395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227826,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177293396,http://data.gbif.org/ws/rest/occurrence/get?key=177293396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227802,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/177293372,http://data.gbif.org/ws/rest/occurrence/get?key=177293372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227774,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.809,143.656,,47843,86,,,,,,,http://data.gbif.org/occurrences/177293344,http://data.gbif.org/ws/rest/occurrence/get?key=177293344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227838,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5452,133.623,,44953,56,,,,,,,http://data.gbif.org/occurrences/177293408,http://data.gbif.org/ws/rest/occurrence/get?key=177293408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227789,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177293359,http://data.gbif.org/ws/rest/occurrence/get?key=177293359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227853,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177293423,http://data.gbif.org/ws/rest/occurrence/get?key=177293423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227816,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293386,http://data.gbif.org/ws/rest/occurrence/get?key=177293386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227829,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9143,135.483,,44955,94,,,,,,,http://data.gbif.org/occurrences/177293399,http://data.gbif.org/ws/rest/occurrence/get?key=177293399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227777,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Aomori,Eastern Asia,Japan,41.2821,141.188,,47481,21,,,,,,,http://data.gbif.org/occurrences/177293347,http://data.gbif.org/ws/rest/occurrence/get?key=177293347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227841,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3743,132.744,,45312,37,,,,,,,http://data.gbif.org/occurrences/177293411,http://data.gbif.org/ws/rest/occurrence/get?key=177293411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227817,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293387,http://data.gbif.org/ws/rest/occurrence/get?key=177293387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227811,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293381,http://data.gbif.org/ws/rest/occurrence/get?key=177293381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227785,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,36.7523,139.586,,45679,75,,,,,,,http://data.gbif.org/occurrences/177293355,http://data.gbif.org/ws/rest/occurrence/get?key=177293355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227849,Specimen,,19:58.0,,,Hydrilla verticillata (L.F.)  CASP.,,Hydrilla verticillata (L.F.) Casp.,Plantae,,,,Hydrilla verticillata (L.F.)  CASP.,Hydrilla,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,33.8102,130.556,,44590,85,,,,,,,http://data.gbif.org/occurrences/177293419,http://data.gbif.org/ws/rest/occurrence/get?key=177293419
