Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4058,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262752,http://data.gbif.org/ws/rest/occurrence/get?key=204262752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91193,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262641,http://data.gbif.org/ws/rest/occurrence/get?key=204262641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127020,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738742,http://data.gbif.org/ws/rest/occurrence/get?key=395738742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52172,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738593,http://data.gbif.org/ws/rest/occurrence/get?key=395738593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125996,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738732,http://data.gbif.org/ws/rest/occurrence/get?key=395738732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17178,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738540,http://data.gbif.org/ws/rest/occurrence/get?key=395738540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42419,Specimen,,12:01.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105787,http://data.gbif.org/ws/rest/occurrence/get?key=43105787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4187,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738527,http://data.gbif.org/ws/rest/occurrence/get?key=395738527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47091,Specimen,,12:01.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831886,http://data.gbif.org/ws/rest/occurrence/get?key=148831886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36000,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262612,http://data.gbif.org/ws/rest/occurrence/get?key=204262612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111595,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262654,http://data.gbif.org/ws/rest/occurrence/get?key=204262654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42420,Specimen,,12:01.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105799,http://data.gbif.org/ws/rest/occurrence/get?key=43105799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10838,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262471,http://data.gbif.org/ws/rest/occurrence/get?key=204262471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42421,Specimen,,12:01.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105788,http://data.gbif.org/ws/rest/occurrence/get?key=43105788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27114,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738561,http://data.gbif.org/ws/rest/occurrence/get?key=395738561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151387,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262692,http://data.gbif.org/ws/rest/occurrence/get?key=204262692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130554,Specimen,,12:02.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832172,http://data.gbif.org/ws/rest/occurrence/get?key=148832172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21159,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262599,http://data.gbif.org/ws/rest/occurrence/get?key=204262599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17005,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738538,http://data.gbif.org/ws/rest/occurrence/get?key=395738538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41252,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262620,http://data.gbif.org/ws/rest/occurrence/get?key=204262620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125995,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738731,http://data.gbif.org/ws/rest/occurrence/get?key=395738731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65543,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262483,http://data.gbif.org/ws/rest/occurrence/get?key=204262483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6829,Specimen,,12:01.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831756,http://data.gbif.org/ws/rest/occurrence/get?key=148831756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26504,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262605,http://data.gbif.org/ws/rest/occurrence/get?key=204262605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147917,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262384,http://data.gbif.org/ws/rest/occurrence/get?key=204262384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19486,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262592,http://data.gbif.org/ws/rest/occurrence/get?key=204262592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79684,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262797,http://data.gbif.org/ws/rest/occurrence/get?key=204262797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147683,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262861,http://data.gbif.org/ws/rest/occurrence/get?key=204262861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72509,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738634,http://data.gbif.org/ws/rest/occurrence/get?key=395738634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35681,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262478,http://data.gbif.org/ws/rest/occurrence/get?key=204262478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38620,Specimen,,12:01.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832034,http://data.gbif.org/ws/rest/occurrence/get?key=148832034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129995,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262781,http://data.gbif.org/ws/rest/occurrence/get?key=204262781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23158,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738551,http://data.gbif.org/ws/rest/occurrence/get?key=395738551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129674,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738748,http://data.gbif.org/ws/rest/occurrence/get?key=395738748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt606,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262862,http://data.gbif.org/ws/rest/occurrence/get?key=204262862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23571,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738552,http://data.gbif.org/ws/rest/occurrence/get?key=395738552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17096,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262588,http://data.gbif.org/ws/rest/occurrence/get?key=204262588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85843,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262895,http://data.gbif.org/ws/rest/occurrence/get?key=204262895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153844,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262786,http://data.gbif.org/ws/rest/occurrence/get?key=204262786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27662,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262451,http://data.gbif.org/ws/rest/occurrence/get?key=204262451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79649,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262886,http://data.gbif.org/ws/rest/occurrence/get?key=204262886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139652,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262972,http://data.gbif.org/ws/rest/occurrence/get?key=204262972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94830,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262485,http://data.gbif.org/ws/rest/occurrence/get?key=204262485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54730,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738599,http://data.gbif.org/ws/rest/occurrence/get?key=395738599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95311,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262267,http://data.gbif.org/ws/rest/occurrence/get?key=204262267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26455,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262472,http://data.gbif.org/ws/rest/occurrence/get?key=204262472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125725,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262741,http://data.gbif.org/ws/rest/occurrence/get?key=204262741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40574,Specimen,,12:01.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832071,http://data.gbif.org/ws/rest/occurrence/get?key=148832071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155831,Specimen,,12:05.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738805,http://data.gbif.org/ws/rest/occurrence/get?key=395738805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126674,Specimen,,12:02.0,,,Asplenium sarelii Hook.,,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832171,http://data.gbif.org/ws/rest/occurrence/get?key=148832171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136025,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262438,http://data.gbif.org/ws/rest/occurrence/get?key=204262438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92050,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262920,http://data.gbif.org/ws/rest/occurrence/get?key=204262920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164126,Specimen,,12:05.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738827,http://data.gbif.org/ws/rest/occurrence/get?key=395738827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89915,Specimen,,12:03.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262638,http://data.gbif.org/ws/rest/occurrence/get?key=204262638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38441,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262501,http://data.gbif.org/ws/rest/occurrence/get?key=204262501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96931,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738675,http://data.gbif.org/ws/rest/occurrence/get?key=395738675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42417,Specimen,,12:01.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105785,http://data.gbif.org/ws/rest/occurrence/get?key=43105785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72517,Specimen,,12:02.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262371,http://data.gbif.org/ws/rest/occurrence/get?key=204262371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97533,Specimen,,12:04.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738678,http://data.gbif.org/ws/rest/occurrence/get?key=395738678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157340,Specimen,,12:05.0,,,Asplenium sarelii Hook.,Hook.,Asplenium sarelii Hook.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738806,http://data.gbif.org/ws/rest/occurrence/get?key=395738806
