Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6079,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895999,http://data.gbif.org/ws/rest/occurrence/get?key=623895999
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6049,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895969,http://data.gbif.org/ws/rest/occurrence/get?key=623895969
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6090,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896010,http://data.gbif.org/ws/rest/occurrence/get?key=623896010
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6087,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896007,http://data.gbif.org/ws/rest/occurrence/get?key=623896007
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6054,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/623895974,http://data.gbif.org/ws/rest/occurrence/get?key=623895974
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6057,Specimen,,27:56.0,,,Plagiothecium laetum Scimp.,,Plagiothecium laetum Scimp.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Plagiotheciaceae,Plagiothecium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623895977,http://data.gbif.org/ws/rest/occurrence/get?key=623895977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161765,Specimen,,13:41.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42791600,http://data.gbif.org/ws/rest/occurrence/get?key=42791600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132070,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42789077,http://data.gbif.org/ws/rest/occurrence/get?key=42789077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161727,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42791427,http://data.gbif.org/ws/rest/occurrence/get?key=42791427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126926,Specimen,,13:34.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42787898,http://data.gbif.org/ws/rest/occurrence/get?key=42787898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161714,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42791353,http://data.gbif.org/ws/rest/occurrence/get?key=42791353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161726,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42791423,http://data.gbif.org/ws/rest/occurrence/get?key=42791423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133407,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42789368,http://data.gbif.org/ws/rest/occurrence/get?key=42789368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161719,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42791394,http://data.gbif.org/ws/rest/occurrence/get?key=42791394
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161723,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1100,940,,http://data.gbif.org/occurrences/42791410,http://data.gbif.org/ws/rest/occurrence/get?key=42791410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161715,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42791362,http://data.gbif.org/ws/rest/occurrence/get?key=42791362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131160,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/42788906,http://data.gbif.org/ws/rest/occurrence/get?key=42788906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133288,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42789358,http://data.gbif.org/ws/rest/occurrence/get?key=42789358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161728,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42791428,http://data.gbif.org/ws/rest/occurrence/get?key=42791428
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127138,Specimen,,13:34.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42788030,http://data.gbif.org/ws/rest/occurrence/get?key=42788030
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127893,Specimen,,13:34.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42788241,http://data.gbif.org/ws/rest/occurrence/get?key=42788241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135869,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42790760,http://data.gbif.org/ws/rest/occurrence/get?key=42790760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161724,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42791413,http://data.gbif.org/ws/rest/occurrence/get?key=42791413
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161721,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1430,1430,,http://data.gbif.org/occurrences/42791402,http://data.gbif.org/ws/rest/occurrence/get?key=42791402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161725,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42791418,http://data.gbif.org/ws/rest/occurrence/get?key=42791418
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136351,Specimen,,13:36.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42790937,http://data.gbif.org/ws/rest/occurrence/get?key=42790937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161679,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42791275,http://data.gbif.org/ws/rest/occurrence/get?key=42791275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132984,Specimen,,13:35.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42789280,http://data.gbif.org/ws/rest/occurrence/get?key=42789280
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161720,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42791398,http://data.gbif.org/ws/rest/occurrence/get?key=42791398
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161675,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42791250,http://data.gbif.org/ws/rest/occurrence/get?key=42791250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161766,Specimen,,13:41.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42791607,http://data.gbif.org/ws/rest/occurrence/get?key=42791607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129359,Specimen,,13:34.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42788467,http://data.gbif.org/ws/rest/occurrence/get?key=42788467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161716,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42791373,http://data.gbif.org/ws/rest/occurrence/get?key=42791373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161718,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42791389,http://data.gbif.org/ws/rest/occurrence/get?key=42791389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161722,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42791405,http://data.gbif.org/ws/rest/occurrence/get?key=42791405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161717,Specimen,,13:40.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42791380,http://data.gbif.org/ws/rest/occurrence/get?key=42791380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127114,Specimen,,13:34.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,Musci,,-,Plagiothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42788021,http://data.gbif.org/ws/rest/occurrence/get?key=42788021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015591,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374508,http://data.gbif.org/ws/rest/occurrence/get?key=177374508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011867,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177374441,http://data.gbif.org/ws/rest/occurrence/get?key=177374441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025235,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Gunma Pref.; Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,760,,http://data.gbif.org/occurrences/177374535,http://data.gbif.org/ws/rest/occurrence/get?key=177374535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010070,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara;",,,Nara,Eastern Asia,Japan,,,,,,,,,,1515,,http://data.gbif.org/occurrences/177374400,http://data.gbif.org/ws/rest/occurrence/get?key=177374400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009675,Specimen,,27:57.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177374328,http://data.gbif.org/ws/rest/occurrence/get?key=177374328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009684,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/177374337,http://data.gbif.org/ws/rest/occurrence/get?key=177374337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011568,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSYU, Saitama Pref., Ogose-cho, near of Kasasugitouge-pass",,,Saitama,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177374431,http://data.gbif.org/ws/rest/occurrence/get?key=177374431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012906a,Specimen,,27:58.0,,,Plagiothecium curvifolium Schlieph. ex Limpr.,Schlieph. ex Limpr.,Plagiothecium curvifolium Schlieph. ex Limpr.,Plantae,,,,,Plagiothecium,Japan,Japan,"HONSYU, Tokyo Pref., Meijijinguu-shinto shrine",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374482,http://data.gbif.org/ws/rest/occurrence/get?key=177374482

