Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10117,Specimen,,46:04.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401921,http://data.gbif.org/ws/rest/occurrence/get?key=287401921
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10116,Specimen,,46:04.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401920,http://data.gbif.org/ws/rest/occurrence/get?key=287401920
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,78,Specimen,,46:01.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955368,http://data.gbif.org/ws/rest/occurrence/get?key=143955368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1821,Specimen,,46:01.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Inari-cho,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956230,http://data.gbif.org/ws/rest/occurrence/get?key=143956230
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10065,Specimen,,46:04.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401916,http://data.gbif.org/ws/rest/occurrence/get?key=287401916
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,77,Specimen,,46:01.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955367,http://data.gbif.org/ws/rest/occurrence/get?key=143955367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2447,JACM-PL2447,Specimen,,29:41.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,Angiospermae,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040408,http://data.gbif.org/ws/rest/occurrence/get?key=238040408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29467,JACM-PL29467,Specimen,,29:44.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,Angiospermae,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041204,http://data.gbif.org/ws/rest/occurrence/get?key=238041204
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL111,JACM-PL111,Specimen,,29:40.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,Angiospermae,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040337,http://data.gbif.org/ws/rest/occurrence/get?key=238040337
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31688,JACM-PL31688,Specimen,,29:44.0,,,Potamogeton pusillus L.,,Potamogeton pusillus L.,Plantae,Angiospermae,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041215,http://data.gbif.org/ws/rest/occurrence/get?key=238041215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51850,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943892,http://data.gbif.org/ws/rest/occurrence/get?key=387943892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51853,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943895,http://data.gbif.org/ws/rest/occurrence/get?key=387943895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50858,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217571,http://data.gbif.org/ws/rest/occurrence/get?key=296217571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50866,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217579,http://data.gbif.org/ws/rest/occurrence/get?key=296217579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50864,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217577,http://data.gbif.org/ws/rest/occurrence/get?key=296217577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50862,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217575,http://data.gbif.org/ws/rest/occurrence/get?key=296217575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18457,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032511,http://data.gbif.org/ws/rest/occurrence/get?key=624032511
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51846,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943889,http://data.gbif.org/ws/rest/occurrence/get?key=387943889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50869,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217582,http://data.gbif.org/ws/rest/occurrence/get?key=296217582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50868,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217581,http://data.gbif.org/ws/rest/occurrence/get?key=296217581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50856,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217569,http://data.gbif.org/ws/rest/occurrence/get?key=296217569
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51854,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943896,http://data.gbif.org/ws/rest/occurrence/get?key=387943896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50870,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217583,http://data.gbif.org/ws/rest/occurrence/get?key=296217583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50855,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217568,http://data.gbif.org/ws/rest/occurrence/get?key=296217568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51848,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943890,http://data.gbif.org/ws/rest/occurrence/get?key=387943890
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50873,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Mukawacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032513,http://data.gbif.org/ws/rest/occurrence/get?key=624032513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50857,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217570,http://data.gbif.org/ws/rest/occurrence/get?key=296217570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50854,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217567,http://data.gbif.org/ws/rest/occurrence/get?key=296217567
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51856,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943898,http://data.gbif.org/ws/rest/occurrence/get?key=387943898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35846,Specimen,,41:48.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217363,http://data.gbif.org/ws/rest/occurrence/get?key=296217363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50859,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217572,http://data.gbif.org/ws/rest/occurrence/get?key=296217572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50865,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217578,http://data.gbif.org/ws/rest/occurrence/get?key=296217578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50863,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217576,http://data.gbif.org/ws/rest/occurrence/get?key=296217576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51845,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943888,http://data.gbif.org/ws/rest/occurrence/get?key=387943888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51855,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943897,http://data.gbif.org/ws/rest/occurrence/get?key=387943897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51842,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943882,http://data.gbif.org/ws/rest/occurrence/get?key=387943882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50871,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217584,http://data.gbif.org/ws/rest/occurrence/get?key=296217584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51852,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943894,http://data.gbif.org/ws/rest/occurrence/get?key=387943894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50867,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217580,http://data.gbif.org/ws/rest/occurrence/get?key=296217580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50853,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217566,http://data.gbif.org/ws/rest/occurrence/get?key=296217566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50852,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217565,http://data.gbif.org/ws/rest/occurrence/get?key=296217565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30106,Specimen,,41:48.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217295,http://data.gbif.org/ws/rest/occurrence/get?key=296217295
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51851,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943893,http://data.gbif.org/ws/rest/occurrence/get?key=387943893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50872,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Samanicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032512,http://data.gbif.org/ws/rest/occurrence/get?key=624032512
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51843,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943883,http://data.gbif.org/ws/rest/occurrence/get?key=387943883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51844,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943886,http://data.gbif.org/ws/rest/occurrence/get?key=387943886
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50860,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217573,http://data.gbif.org/ws/rest/occurrence/get?key=296217573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51849,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943891,http://data.gbif.org/ws/rest/occurrence/get?key=387943891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51847,Specimen,,41:50.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Bihorocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032514,http://data.gbif.org/ws/rest/occurrence/get?key=624032514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50861,Specimen,,41:49.0,,,Potamogeton pusillus L.,L.,Potamogeton pusillus L.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217574,http://data.gbif.org/ws/rest/occurrence/get?key=296217574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71388,Specimen,,16:19.0,,,Potamogeton pusillus L. (s. l.),L. (s. l.),Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334087,http://data.gbif.org/ws/rest/occurrence/get?key=295334087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71389,Specimen,,16:19.0,,,Potamogeton pusillus L. (s. l.),L. (s. l.),Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334088,http://data.gbif.org/ws/rest/occurrence/get?key=295334088
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80946,Specimen,,16:20.0,,,Potamogeton pusillus L. (s. l.),L. (s. l.),Potamogeton pusillus,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738357,http://data.gbif.org/ws/rest/occurrence/get?key=385738357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71387,Specimen,,16:19.0,,,Potamogeton pusillus L. (s. l.),L. (s. l.),Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334086,http://data.gbif.org/ws/rest/occurrence/get?key=295334086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049678,Specimen,,29:47.0,,,Potamogeton pusillus L. (s. l.),,Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,"Kawakami-gun,, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855973,http://data.gbif.org/ws/rest/occurrence/get?key=388855973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001109,Specimen,,29:46.0,,,Potamogeton pusillus L. (s. l.),,Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Chofu-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855804,http://data.gbif.org/ws/rest/occurrence/get?key=388855804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198419,Specimen,,29:48.0,,,Potamogeton pusillus L. (s. l.),,Potamogeton pusillus,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/388856284,http://data.gbif.org/ws/rest/occurrence/get?key=388856284
