Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49625,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184054,http://data.gbif.org/ws/rest/occurrence/get?key=43184054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49623,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184081,http://data.gbif.org/ws/rest/occurrence/get?key=43184081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28294,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184016,http://data.gbif.org/ws/rest/occurrence/get?key=43184016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49624,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184090,http://data.gbif.org/ws/rest/occurrence/get?key=43184090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49626,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184064,http://data.gbif.org/ws/rest/occurrence/get?key=43184064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19267,Specimen,,19:26.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295909,http://data.gbif.org/ws/rest/occurrence/get?key=204295909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28295,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184044,http://data.gbif.org/ws/rest/occurrence/get?key=43184044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49619,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184005,http://data.gbif.org/ws/rest/occurrence/get?key=43184005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64672,Specimen,,19:28.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809181,http://data.gbif.org/ws/rest/occurrence/get?key=395809181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49618,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184002,http://data.gbif.org/ws/rest/occurrence/get?key=43184002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49621,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184050,http://data.gbif.org/ws/rest/occurrence/get?key=43184050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28293,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184047,http://data.gbif.org/ws/rest/occurrence/get?key=43184047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92346,Specimen,,19:27.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296022,http://data.gbif.org/ws/rest/occurrence/get?key=204296022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49622,Specimen,,19:25.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184066,http://data.gbif.org/ws/rest/occurrence/get?key=43184066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109868,Specimen,,19:26.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295919,http://data.gbif.org/ws/rest/occurrence/get?key=204295919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25283,Specimen,,19:28.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809114,http://data.gbif.org/ws/rest/occurrence/get?key=395809114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169849,Specimen,,19:29.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809367,http://data.gbif.org/ws/rest/occurrence/get?key=395809367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166017,Specimen,,19:29.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809333,http://data.gbif.org/ws/rest/occurrence/get?key=395809333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139810,Specimen,,19:28.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809281,http://data.gbif.org/ws/rest/occurrence/get?key=395809281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11753,Specimen,,19:27.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296243,http://data.gbif.org/ws/rest/occurrence/get?key=204296243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63362,Specimen,,25:12.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177507,http://data.gbif.org/ws/rest/occurrence/get?key=295177507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54410,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177436,http://data.gbif.org/ws/rest/occurrence/get?key=295177436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44227,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177350,http://data.gbif.org/ws/rest/occurrence/get?key=295177350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50532,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177412,http://data.gbif.org/ws/rest/occurrence/get?key=295177412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78386,Specimen,,25:12.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177616,http://data.gbif.org/ws/rest/occurrence/get?key=295177616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52308,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Nishimuro-gun Hikigawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177421,http://data.gbif.org/ws/rest/occurrence/get?key=295177421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2139,Specimen,,25:09.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177018,http://data.gbif.org/ws/rest/occurrence/get?key=295177018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52049,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177419,http://data.gbif.org/ws/rest/occurrence/get?key=295177419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54409,Specimen,,25:11.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Toyonaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177435,http://data.gbif.org/ws/rest/occurrence/get?key=295177435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75905,Specimen,,25:12.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177603,http://data.gbif.org/ws/rest/occurrence/get?key=295177603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26042,Specimen,,25:10.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177181,http://data.gbif.org/ws/rest/occurrence/get?key=295177181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9275,Specimen,,25:10.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177054,http://data.gbif.org/ws/rest/occurrence/get?key=295177054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26043,Specimen,,25:10.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177182,http://data.gbif.org/ws/rest/occurrence/get?key=295177182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63362,Specimen,,25:09.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394455,http://data.gbif.org/ws/rest/occurrence/get?key=204394455
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,464,Specimen,,46:14.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,"Fukuda, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955586,http://data.gbif.org/ws/rest/occurrence/get?key=143955586
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3307,Specimen,,46:15.0,,,Tylophora floribunda Miq.,Miq.,Tylophora floribunda Miq.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,"Fukuda Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399883,http://data.gbif.org/ws/rest/occurrence/get?key=204399883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199019,Specimen,,32:06.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388875959,http://data.gbif.org/ws/rest/occurrence/get?key=388875959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115799,Specimen,,32:05.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875816,http://data.gbif.org/ws/rest/occurrence/get?key=388875816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143583,Specimen,,32:05.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875890,http://data.gbif.org/ws/rest/occurrence/get?key=388875890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191698,Specimen,,32:05.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,"Shimotsuga-gun, , Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388875937,http://data.gbif.org/ws/rest/occurrence/get?key=388875937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1898,Specimen,,33:03.0,,,Tylophora floribunda Miq.,,Tylophora floribunda Miq.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322894548,http://data.gbif.org/ws/rest/occurrence/get?key=322894548
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR43,Specimen,,12:21.0,,,Tylophora  nikoensis  (Franch.  et  Savat.)  Matsum.,,Tylophora nikoensis (Franch. & Savat.) Matsum.,Plantae,,,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199740,http://data.gbif.org/ws/rest/occurrence/get?key=150199740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38603,Specimen,,25:11.0,,,Tylophora nikoensis (F. et S.) Matsum.=T. floribunda Miq.,(F. et S.) Matsum.=T. floribunda Miq.,Tylophora nikoensis,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177309,http://data.gbif.org/ws/rest/occurrence/get?key=295177309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11221,Specimen,,44:17.0,,,Tylophora nikoensis (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Tylophora nikoensis (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351230364,http://data.gbif.org/ws/rest/occurrence/get?key=351230364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2297,Specimen,,44:16.0,,,Tylophora nikoensis (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Tylophora nikoensis (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230323,http://data.gbif.org/ws/rest/occurrence/get?key=351230323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22669,Specimen,,44:18.0,,,Tylophora nikoensis (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Tylophora nikoensis (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230816,http://data.gbif.org/ws/rest/occurrence/get?key=351230816
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2298,Specimen,,44:16.0,,,Tylophora nikoensis (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Tylophora nikoensis (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,ASCLEPIADACEAE,Tylophora,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230324,http://data.gbif.org/ws/rest/occurrence/get?key=351230324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126501,Specimen,,23:51.0,,,Tylophora nikoensis (Franch. et Savat.) Matsum.,(Franch. et Savat.) Matsum.,Tylophora nikoensis (Franch. & Savat.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Tylophora,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5495,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225861,http://data.gbif.org/ws/rest/occurrence/get?key=43225861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2873,Specimen,,25:09.0,,,Tylophora nikoensis Matsum.,Matsum.,Tylophora nikoensis Matsum.,Plantae,,,,Asclepiadaceae,Tylophora,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177022,http://data.gbif.org/ws/rest/occurrence/get?key=295177022

