Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97588,Specimen,,17:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285343,http://data.gbif.org/ws/rest/occurrence/get?key=204285343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82793,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285779,http://data.gbif.org/ws/rest/occurrence/get?key=204285779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24790,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844943,http://data.gbif.org/ws/rest/occurrence/get?key=148844943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165025,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285817,http://data.gbif.org/ws/rest/occurrence/get?key=204285817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62375,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165644,http://data.gbif.org/ws/rest/occurrence/get?key=43165644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95036,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285435,http://data.gbif.org/ws/rest/occurrence/get?key=204285435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80750,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285521,http://data.gbif.org/ws/rest/occurrence/get?key=204285521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141568,Specimen,,17:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285354,http://data.gbif.org/ws/rest/occurrence/get?key=204285354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7107,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844831,http://data.gbif.org/ws/rest/occurrence/get?key=148844831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160312,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285815,http://data.gbif.org/ws/rest/occurrence/get?key=204285815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83739,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285781,http://data.gbif.org/ws/rest/occurrence/get?key=204285781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57038,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285772,http://data.gbif.org/ws/rest/occurrence/get?key=204285772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62377,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165617,http://data.gbif.org/ws/rest/occurrence/get?key=43165617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118761,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285406,http://data.gbif.org/ws/rest/occurrence/get?key=204285406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62379,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165633,http://data.gbif.org/ws/rest/occurrence/get?key=43165633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12739,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844886,http://data.gbif.org/ws/rest/occurrence/get?key=148844886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92400,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285490,http://data.gbif.org/ws/rest/occurrence/get?key=204285490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95247,Specimen,,17:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285341,http://data.gbif.org/ws/rest/occurrence/get?key=204285341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39421,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845343,http://data.gbif.org/ws/rest/occurrence/get?key=148845343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112747,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285653,http://data.gbif.org/ws/rest/occurrence/get?key=204285653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132794,Specimen,,17:14.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787266,http://data.gbif.org/ws/rest/occurrence/get?key=395787266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20228,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Handacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845253,http://data.gbif.org/ws/rest/occurrence/get?key=148845253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81061,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285522,http://data.gbif.org/ws/rest/occurrence/get?key=204285522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3995,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845222,http://data.gbif.org/ws/rest/occurrence/get?key=148845222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115825,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285443,http://data.gbif.org/ws/rest/occurrence/get?key=204285443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162983,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Onoue,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845596,http://data.gbif.org/ws/rest/occurrence/get?key=148845596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62380,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165613,http://data.gbif.org/ws/rest/occurrence/get?key=43165613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62378,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165629,http://data.gbif.org/ws/rest/occurrence/get?key=43165629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82432,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285528,http://data.gbif.org/ws/rest/occurrence/get?key=204285528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8776,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844857,http://data.gbif.org/ws/rest/occurrence/get?key=148844857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54742,Specimen,,22:03.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155507,http://data.gbif.org/ws/rest/occurrence/get?key=295155507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160171,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386288,http://data.gbif.org/ws/rest/occurrence/get?key=204386288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72585,Specimen,,22:04.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155640,http://data.gbif.org/ws/rest/occurrence/get?key=295155640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54122,Specimen,,22:03.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Shirahama Seto-rinkai Exp center,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155499,http://data.gbif.org/ws/rest/occurrence/get?key=295155499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240836,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6139,135.735,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386290,http://data.gbif.org/ws/rest/occurrence/get?key=204386290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35996,Specimen,,22:02.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155370,http://data.gbif.org/ws/rest/occurrence/get?key=295155370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240837,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6139,135.735,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386291,http://data.gbif.org/ws/rest/occurrence/get?key=204386291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8945,Specimen,,22:01.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Yoshida,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155174,http://data.gbif.org/ws/rest/occurrence/get?key=295155174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240838,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6139,135.735,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386292,http://data.gbif.org/ws/rest/occurrence/get?key=204386292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21334,Specimen,,22:02.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155281,http://data.gbif.org/ws/rest/occurrence/get?key=295155281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241110,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6983,135.749,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386294,http://data.gbif.org/ws/rest/occurrence/get?key=204386294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68737,Specimen,,22:03.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155607,http://data.gbif.org/ws/rest/occurrence/get?key=295155607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57473,Specimen,,22:03.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,Ichinomiya-cho,Suzuka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155530,http://data.gbif.org/ws/rest/occurrence/get?key=295155530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98312,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5996,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386289,http://data.gbif.org/ws/rest/occurrence/get?key=204386289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240839,Specimen,,22:00.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6139,135.735,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386293,http://data.gbif.org/ws/rest/occurrence/get?key=204386293
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12448,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225834,http://data.gbif.org/ws/rest/occurrence/get?key=351225834
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12652,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225839,http://data.gbif.org/ws/rest/occurrence/get?key=351225839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34024,Specimen,,43:39.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387680851,http://data.gbif.org/ws/rest/occurrence/get?key=387680851
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20175,Specimen,,43:38.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226113,http://data.gbif.org/ws/rest/occurrence/get?key=351226113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10447,Specimen,,43:36.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225750,http://data.gbif.org/ws/rest/occurrence/get?key=351225750
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29840,JACM-PL29840,Specimen,,29:39.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,,,Plantaginaceae,Plantago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040313,http://data.gbif.org/ws/rest/occurrence/get?key=238040313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16732,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225967,http://data.gbif.org/ws/rest/occurrence/get?key=351225967
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12280,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225821,http://data.gbif.org/ws/rest/occurrence/get?key=351225821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12447,Specimen,,43:37.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225833,http://data.gbif.org/ws/rest/occurrence/get?key=351225833
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23881,JACM-PL23881,Specimen,,29:40.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,,,Plantaginaceae,Plantago,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758170,http://data.gbif.org/ws/rest/occurrence/get?key=393758170
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37813,Specimen,,58:39.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042119,http://data.gbif.org/ws/rest/occurrence/get?key=624042119
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11102,JACM-PL11102,Specimen,,29:37.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,,,Plantaginaceae,Plantago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039902,http://data.gbif.org/ws/rest/occurrence/get?key=238039902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79529,Specimen,,16:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737283,http://data.gbif.org/ws/rest/occurrence/get?key=385737283
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11506,Specimen,,43:36.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225787,http://data.gbif.org/ws/rest/occurrence/get?key=351225787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1944,Specimen,,16:09.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234512056,http://data.gbif.org/ws/rest/occurrence/get?key=234512056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29646,JACM-PL29646,Specimen,,29:39.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,Angiospermae,,,Plantaginaceae,Plantago,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040312,http://data.gbif.org/ws/rest/occurrence/get?key=238040312
