Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138600,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138057,http://data.gbif.org/ws/rest/occurrence/get?key=150138057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138608,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138063,http://data.gbif.org/ws/rest/occurrence/get?key=150138063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138597,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138054,http://data.gbif.org/ws/rest/occurrence/get?key=150138054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139565,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Susaki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138074,http://data.gbif.org/ws/rest/occurrence/get?key=150138074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138606,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138061,http://data.gbif.org/ws/rest/occurrence/get?key=150138061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138601,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138058,http://data.gbif.org/ws/rest/occurrence/get?key=150138058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010410,Specimen,,22:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137507,http://data.gbif.org/ws/rest/occurrence/get?key=150137507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138592,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138050,http://data.gbif.org/ws/rest/occurrence/get?key=150138050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138591,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138049,http://data.gbif.org/ws/rest/occurrence/get?key=150138049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046579,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137809,http://data.gbif.org/ws/rest/occurrence/get?key=150137809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139618,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138091,http://data.gbif.org/ws/rest/occurrence/get?key=150138091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010409,Specimen,,22:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137506,http://data.gbif.org/ws/rest/occurrence/get?key=150137506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138613,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138067,http://data.gbif.org/ws/rest/occurrence/get?key=150138067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP022100,Specimen,,22:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137646,http://data.gbif.org/ws/rest/occurrence/get?key=150137646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010406,Specimen,,22:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137505,http://data.gbif.org/ws/rest/occurrence/get?key=150137505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138611,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138065,http://data.gbif.org/ws/rest/occurrence/get?key=150138065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138594,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138052,http://data.gbif.org/ws/rest/occurrence/get?key=150138052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138593,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138051,http://data.gbif.org/ws/rest/occurrence/get?key=150138051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036823,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150137855,http://data.gbif.org/ws/rest/occurrence/get?key=150137855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138605,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138060,http://data.gbif.org/ws/rest/occurrence/get?key=150138060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138599,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138056,http://data.gbif.org/ws/rest/occurrence/get?key=150138056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP047058,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137821,http://data.gbif.org/ws/rest/occurrence/get?key=150137821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046248,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137817,http://data.gbif.org/ws/rest/occurrence/get?key=150137817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138607,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Motoyama-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138062,http://data.gbif.org/ws/rest/occurrence/get?key=150138062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010404,Specimen,,22:43.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137503,http://data.gbif.org/ws/rest/occurrence/get?key=150137503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138609,Specimen,,22:45.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138064,http://data.gbif.org/ws/rest/occurrence/get?key=150138064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138595,Specimen,,22:44.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Theaceae,Eurya,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138053,http://data.gbif.org/ws/rest/occurrence/get?key=150138053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209920,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177356595,http://data.gbif.org/ws/rest/occurrence/get?key=177356595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209998,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177356599,http://data.gbif.org/ws/rest/occurrence/get?key=177356599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189442,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356570,http://data.gbif.org/ws/rest/occurrence/get?key=177356570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210040,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177356600,http://data.gbif.org/ws/rest/occurrence/get?key=177356600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196542,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177356578,http://data.gbif.org/ws/rest/occurrence/get?key=177356578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201318,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,70,150,,http://data.gbif.org/occurrences/177356587,http://data.gbif.org/ws/rest/occurrence/get?key=177356587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209977,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177356598,http://data.gbif.org/ws/rest/occurrence/get?key=177356598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202948,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356589,http://data.gbif.org/ws/rest/occurrence/get?key=177356589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205848,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177356593,http://data.gbif.org/ws/rest/occurrence/get?key=177356593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196452,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177356577,http://data.gbif.org/ws/rest/occurrence/get?key=177356577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196796,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177356580,http://data.gbif.org/ws/rest/occurrence/get?key=177356580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203120,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177356590,http://data.gbif.org/ws/rest/occurrence/get?key=177356590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204993,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,450,550,,http://data.gbif.org/occurrences/177356591,http://data.gbif.org/ws/rest/occurrence/get?key=177356591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196862,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177356581,http://data.gbif.org/ws/rest/occurrence/get?key=177356581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188310,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177356569,http://data.gbif.org/ws/rest/occurrence/get?key=177356569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190013,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356572,http://data.gbif.org/ws/rest/occurrence/get?key=177356572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206041,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177356594,http://data.gbif.org/ws/rest/occurrence/get?key=177356594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197189,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/177356582,http://data.gbif.org/ws/rest/occurrence/get?key=177356582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191547,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/177356573,http://data.gbif.org/ws/rest/occurrence/get?key=177356573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194851,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356576,http://data.gbif.org/ws/rest/occurrence/get?key=177356576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192282,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177356574,http://data.gbif.org/ws/rest/occurrence/get?key=177356574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209976,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177356597,http://data.gbif.org/ws/rest/occurrence/get?key=177356597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197269,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177356584,http://data.gbif.org/ws/rest/occurrence/get?key=177356584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211601,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/177356601,http://data.gbif.org/ws/rest/occurrence/get?key=177356601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197979,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356586,http://data.gbif.org/ws/rest/occurrence/get?key=177356586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189458,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356571,http://data.gbif.org/ws/rest/occurrence/get?key=177356571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201347,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,250,2,,http://data.gbif.org/occurrences/177356588,http://data.gbif.org/ws/rest/occurrence/get?key=177356588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196742,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177356579,http://data.gbif.org/ws/rest/occurrence/get?key=177356579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205276,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/177356592,http://data.gbif.org/ws/rest/occurrence/get?key=177356592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209926,Specimen,,25:53.0,,,Eurya japonica Thunb.,Thunb.,Eurya japonica Thunb.,Plantae,,,,Theaceae,Eurya,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177356596,http://data.gbif.org/ws/rest/occurrence/get?key=177356596
