Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1275,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Isla. Ogasawara, Chchizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690766960,http://data.gbif.org/ws/rest/occurrence/get?key=690766960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1277,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,"Bonin, Titizima, Asahidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766968,http://data.gbif.org/ws/rest/occurrence/get?key=690766968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1291,Specimen,,19:18.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,,,,LAURACEAE,Neolitsea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767038,http://data.gbif.org/ws/rest/occurrence/get?key=690767038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074443,Specimen,,28:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Neolitsea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845788,http://data.gbif.org/ws/rest/occurrence/get?key=388845788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067277,Specimen,,28:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Neolitsea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845757,http://data.gbif.org/ws/rest/occurrence/get?key=388845757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074442,Specimen,,28:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Neolitsea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845787,http://data.gbif.org/ws/rest/occurrence/get?key=388845787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092982,Specimen,,28:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Neolitsea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845804,http://data.gbif.org/ws/rest/occurrence/get?key=388845804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070528,Specimen,,28:30.0,,,Neolitsea sericea (Blume) Koidz. var. aurata (Hayata) Hatus.,,Neolitsea sericea var. aurata (Hayata) Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Neolitsea,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845770,http://data.gbif.org/ws/rest/occurrence/get?key=388845770
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,6550,,,00:00.0,US,Botany,2093832,Specimen,,50:11.0,,,Neolitsea aurata,(Hayata) Koidz.,Neolitsea aurata,Plantae,,Dicotyledonae,Laurales,Lauraceae,Neolitsea,Japan,Japan,"Yaeyama Gunto, between Shira-hama and Sonai.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243488376,http://data.gbif.org/ws/rest/occurrence/get?key=243488376
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24172,Specimen,,43:29.0,,,Neolitsea aurata (Hayata) Koidz.,(Hayata) Koidz.,Neolitsea aurata (Hayata) Koidz.,Plantae,Spermatophyta,,,LAURACEAE,Neolitsea,Japan,Japan,,Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224519,http://data.gbif.org/ws/rest/occurrence/get?key=351224519

