Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13805,Specimen,,43:01.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219638,http://data.gbif.org/ws/rest/occurrence/get?key=351219638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59419,Specimen,,15:22.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330821,http://data.gbif.org/ws/rest/occurrence/get?key=295330821
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30885,JACM-PL30885,Specimen,,29:01.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753518,http://data.gbif.org/ws/rest/occurrence/get?key=393753518
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30143,JACM-PL30143,Specimen,,29:01.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753536,http://data.gbif.org/ws/rest/occurrence/get?key=393753536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79822,Specimen,,15:23.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730969,http://data.gbif.org/ws/rest/occurrence/get?key=385730969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,748,Specimen,,43:00.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219297,http://data.gbif.org/ws/rest/occurrence/get?key=351219297
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38931,Specimen,,58:27.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Kikuma near Kikuma Junior High-School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040822,http://data.gbif.org/ws/rest/occurrence/get?key=624040822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37172,Specimen,,15:22.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330792,http://data.gbif.org/ws/rest/occurrence/get?key=295330792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,751,Specimen,,43:00.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219300,http://data.gbif.org/ws/rest/occurrence/get?key=351219300
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38084,Specimen,,58:27.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040821,http://data.gbif.org/ws/rest/occurrence/get?key=624040821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29950,Specimen,,15:21.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238951,http://data.gbif.org/ws/rest/occurrence/get?key=188238951
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29949,Specimen,,15:21.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238949,http://data.gbif.org/ws/rest/occurrence/get?key=188238949
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37046,Specimen,,58:27.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040820,http://data.gbif.org/ws/rest/occurrence/get?key=624040820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32336,Specimen,,15:22.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330758,http://data.gbif.org/ws/rest/occurrence/get?key=295330758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73169,Specimen,,15:23.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730845,http://data.gbif.org/ws/rest/occurrence/get?key=385730845
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,749,Specimen,,43:00.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219298,http://data.gbif.org/ws/rest/occurrence/get?key=351219298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29948,Specimen,,15:21.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238947,http://data.gbif.org/ws/rest/occurrence/get?key=188238947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3584,JACM-PL3584,Specimen,,28:57.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034106,http://data.gbif.org/ws/rest/occurrence/get?key=238034106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10383,Specimen,,43:00.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219434,http://data.gbif.org/ws/rest/occurrence/get?key=351219434
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31014,Specimen,,58:24.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059213,http://data.gbif.org/ws/rest/occurrence/get?key=380059213
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,29947,Specimen,,15:21.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,,,,CYPERACEAE,Fimbristylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238946,http://data.gbif.org/ws/rest/occurrence/get?key=188238946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9608,JACM-PL9608,Specimen,,28:58.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,,,Cyperaceae,Fimbristylis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034344,http://data.gbif.org/ws/rest/occurrence/get?key=238034344
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,750,Specimen,,43:00.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219299,http://data.gbif.org/ws/rest/occurrence/get?key=351219299
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38167,Specimen,,43:04.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,,,CYPERACEAE,Fimbristylis,Japan,Japan,"Doushi-bashi, Dohshigawa, Mikage, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387674557,http://data.gbif.org/ws/rest/occurrence/get?key=387674557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076625,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904769,http://data.gbif.org/ws/rest/occurrence/get?key=295904769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078933,Specimen,,26:16.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295905405,http://data.gbif.org/ws/rest/occurrence/get?key=295905405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031736,Specimen,,26:16.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827419,http://data.gbif.org/ws/rest/occurrence/get?key=388827419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163518,Specimen,,26:18.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388827871,http://data.gbif.org/ws/rest/occurrence/get?key=388827871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163502,Specimen,,26:18.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388827868,http://data.gbif.org/ws/rest/occurrence/get?key=388827868
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124514,Specimen,,26:17.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827724,http://data.gbif.org/ws/rest/occurrence/get?key=388827724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060548,Specimen,,26:16.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.503,,45319,35,,,,,,,http://data.gbif.org/occurrences/295905351,http://data.gbif.org/ws/rest/occurrence/get?key=295905351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105279,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295905128,http://data.gbif.org/ws/rest/occurrence/get?key=295905128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076620,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904758,http://data.gbif.org/ws/rest/occurrence/get?key=295904758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076622,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295904762,http://data.gbif.org/ws/rest/occurrence/get?key=295904762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076621,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295904760,http://data.gbif.org/ws/rest/occurrence/get?key=295904760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076623,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.616,,45319,56,,,,,,,http://data.gbif.org/occurrences/295904764,http://data.gbif.org/ws/rest/occurrence/get?key=295904764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076617,Specimen,,26:15.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295904753,http://data.gbif.org/ws/rest/occurrence/get?key=295904753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110397,Specimen,,26:17.0,,,Fimbristylis squarrosa Vahl,,Fimbristylis squarrosa Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Fimbristylis,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827655,http://data.gbif.org/ws/rest/occurrence/get?key=388827655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31481,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935110,http://data.gbif.org/ws/rest/occurrence/get?key=387935110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33600,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Hotokesawa Tameike,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935144,http://data.gbif.org/ws/rest/occurrence/get?key=387935144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49626,Specimen,,40:32.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Komori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935260,http://data.gbif.org/ws/rest/occurrence/get?key=387935260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44203,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935221,http://data.gbif.org/ws/rest/occurrence/get?key=387935221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31482,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935112,http://data.gbif.org/ws/rest/occurrence/get?key=387935112
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31480,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935108,http://data.gbif.org/ws/rest/occurrence/get?key=387935108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49627,Specimen,,40:32.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935261,http://data.gbif.org/ws/rest/occurrence/get?key=387935261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31479,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Takao-san,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935107,http://data.gbif.org/ws/rest/occurrence/get?key=387935107
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44204,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Kanaashi Nogizutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935223,http://data.gbif.org/ws/rest/occurrence/get?key=387935223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33601,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Moritake Masuzawa,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935145,http://data.gbif.org/ws/rest/occurrence/get?key=387935145
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27295,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934991,http://data.gbif.org/ws/rest/occurrence/get?key=387934991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49625,Specimen,,40:32.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,Nakayashiki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935258,http://data.gbif.org/ws/rest/occurrence/get?key=387935258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44205,Specimen,,40:31.0,,,Fimbristylis squarrosa Vahl,Vahl,Fimbristylis squarrosa Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935224,http://data.gbif.org/ws/rest/occurrence/get?key=387935224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49497,Specimen,,19:38.0,,,Fimbristylis squarrosa Vahl.,Vahl.,Fimbristylis squarrosa Vahl.,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136347,http://data.gbif.org/ws/rest/occurrence/get?key=295136347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80505,Specimen,,19:34.0,,,Fimbristylis aestivalis Vahl ssp. squarrosa (Vahl) T. Koyama,,Fimbristylis aestivalis subsp. squarrosa (Vahl) T. Koyama,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Yachiho-kogen highland,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135935,http://data.gbif.org/ws/rest/occurrence/get?key=295135935
