Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423751,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Naka-gun Ogawamura,,Ibaraki,Eastern Asia,Japan,36.5486,140.409,,45680,54,,,,,,,http://data.gbif.org/occurrences/100154310,http://data.gbif.org/ws/rest/occurrence/get?key=100154310
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,428669,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashikubiki-gun Uragawaramura,,Niigata,Eastern Asia,Japan,37.1521,138.274,,46038,12,,,,,,,http://data.gbif.org/occurrences/100155031,http://data.gbif.org/ws/rest/occurrence/get?key=100155031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,511277,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kagawa-gun Shionoecho,,Kagawa,Eastern Asia,Japan,34.2458,134.027,,44954,20,,,,,,,http://data.gbif.org/occurrences/100156495,http://data.gbif.org/ws/rest/occurrence/get?key=100156495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,513808,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,36.0085,139.084,,45679,0,,,,,,,http://data.gbif.org/occurrences/100156527,http://data.gbif.org/ws/rest/occurrence/get?key=100156527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560219,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,39.7254,140.126,,46760,71,,,,,,,http://data.gbif.org/occurrences/100156947,http://data.gbif.org/ws/rest/occurrence/get?key=100156947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,571174,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,37.0566,140.082,,46040,0,,,,,,,http://data.gbif.org/occurrences/100157184,http://data.gbif.org/ws/rest/occurrence/get?key=100157184
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,577076,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,34.8914,137.454,,44957,84,,,,,,,http://data.gbif.org/occurrences/100157453,http://data.gbif.org/ws/rest/occurrence/get?key=100157453
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,578939,Specimen,,17:52.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Takefu-shi,,Fukui,Eastern Asia,Japan,35.8997,136.154,,45316,81,,,,,,,http://data.gbif.org/occurrences/100157485,http://data.gbif.org/ws/rest/occurrence/get?key=100157485
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423753,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.286,,45680,12,,,,,,,http://data.gbif.org/occurrences/100154313,http://data.gbif.org/ws/rest/occurrence/get?key=100154313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423868,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7902,139.254,,45319,72,,,,,,,http://data.gbif.org/occurrences/100154345,http://data.gbif.org/ws/rest/occurrence/get?key=100154345
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,428670,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Minamiuonuma-gun Muikamachi,,Niigata,Eastern Asia,Japan,37.1164,138.903,,46038,19,,,,,,,http://data.gbif.org/occurrences/100155034,http://data.gbif.org/ws/rest/occurrence/get?key=100155034
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,434684,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Miyakonojo-shi,,Miyazaki,Eastern Asia,Japan,31.7358,131.067,,43871,70,,,,,,,http://data.gbif.org/occurrences/100155303,http://data.gbif.org/ws/rest/occurrence/get?key=100155303
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,441245,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Awa-gun Maruyamamachi,,Chiba,Eastern Asia,Japan,35.1068,140.082,,45320,10,,,,,,,http://data.gbif.org/occurrences/100155992,http://data.gbif.org/ws/rest/occurrence/get?key=100155992
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560220,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,40.2068,140.382,,47120,23,,,,,,,http://data.gbif.org/occurrences/100156950,http://data.gbif.org/ws/rest/occurrence/get?key=100156950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,560557,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.8159,135.173,,44955,81,,,,,,,http://data.gbif.org/occurrences/100156982,http://data.gbif.org/ws/rest/occurrence/get?key=100156982
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,573194,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Shimoina-gun Tenryuumura,,Nagano,Eastern Asia,Japan,35.5584,137.879,,45317,58,,,,,,,http://data.gbif.org/occurrences/100157219,http://data.gbif.org/ws/rest/occurrence/get?key=100157219
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15927,Specimen,,16:12.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,,,,ASPIDACEAE,Polystichum,Japan,Japan,Yamanishi,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,35.2958,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188245508,http://data.gbif.org/ws/rest/occurrence/get?key=188245508
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,428553,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,37.2017,139.779,,46039,27,,,,,,,http://data.gbif.org/occurrences/100154967,http://data.gbif.org/ws/rest/occurrence/get?key=100154967
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,432370,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishimuro-gun Shirahamacho,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/100155204,http://data.gbif.org/ws/rest/occurrence/get?key=100155204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438130,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Setana-gun Imakanecho,,Hokkaido,Eastern Asia,Japan,42.4346,140.018,,47840,40,,,,,,,http://data.gbif.org/occurrences/100155925,http://data.gbif.org/ws/rest/occurrence/get?key=100155925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,509655,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Miyoshi-gun Higashiiyayamason,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/100156463,http://data.gbif.org/ws/rest/occurrence/get?key=100156463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,562332,Specimen,,17:50.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,39.3954,140.048,,46760,30,,,,,,,http://data.gbif.org/occurrences/100157120,http://data.gbif.org/ws/rest/occurrence/get?key=100157120
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,570985,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kuroiso-shi,,Tochigi,Eastern Asia,Japan,36.9302,140.002,,45680,90,,,,,,,http://data.gbif.org/occurrences/100157152,http://data.gbif.org/ws/rest/occurrence/get?key=100157152
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,576950,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Chita-gun Minamichitacho,,Aichi,Eastern Asia,Japan,34.7419,136.876,,44956,78,,,,,,,http://data.gbif.org/occurrences/100157389,http://data.gbif.org/ws/rest/occurrence/get?key=100157389
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,424374,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kunohe-gun Karumaimachi,,Iwate,Eastern Asia,Japan,40.1101,141.817,,47121,18,,,,,,,http://data.gbif.org/occurrences/100154388,http://data.gbif.org/ws/rest/occurrence/get?key=100154388
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,424401,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ninohe-gun Jobojimachi,,Iwate,Eastern Asia,Japan,40.2954,141.301,,47121,23,,,,,,,http://data.gbif.org/occurrences/100154420,http://data.gbif.org/ws/rest/occurrence/get?key=100154420
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427220,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Yamagata-gun Chiyodacho,,Hiroshima,Eastern Asia,Japan,34.6964,132.543,,44952,65,,,,,,,http://data.gbif.org/occurrences/100154657,http://data.gbif.org/ws/rest/occurrence/get?key=100154657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,428106,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Yame-gun Yabemura,,Fukuoka,Eastern Asia,Japan,33.2135,130.653,,44590,26,,,,,,,http://data.gbif.org/occurrences/100154926,http://data.gbif.org/ws/rest/occurrence/get?key=100154926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438114,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,43.0095,141.31,,48201,3,,,,,,,http://data.gbif.org/occurrences/100155884,http://data.gbif.org/ws/rest/occurrence/get?key=100155884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,441475,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5664,139.24,,45319,52,,,,,,,http://data.gbif.org/occurrences/100156304,http://data.gbif.org/ws/rest/occurrence/get?key=100156304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,504036,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Mono-gun Kahokucho,,Miyagi,Eastern Asia,Japan,38.4394,141.342,,46401,43,,,,,,,http://data.gbif.org/occurrences/100156336,http://data.gbif.org/ws/rest/occurrence/get?key=100156336
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,515663,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashikunisaki-gun Akimachi,,Oita,Eastern Asia,Japan,33.5592,131.722,,44591,57,,,,,,,http://data.gbif.org/occurrences/100156573,http://data.gbif.org/ws/rest/occurrence/get?key=100156573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,518214,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Kawachi-gun Kamikawachimura,,Tochigi,Eastern Asia,Japan,36.6838,139.89,,45679,68,,,,,,,http://data.gbif.org/occurrences/100156605,http://data.gbif.org/ws/rest/occurrence/get?key=100156605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,534203,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Hikone-shi,,Shiga,Eastern Asia,Japan,35.2293,136.156,,45316,21,,,,,,,http://data.gbif.org/occurrences/100156810,http://data.gbif.org/ws/rest/occurrence/get?key=100156810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,579478,Specimen,,17:52.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,34.7665,138.19,,44958,71,,,,,,,http://data.gbif.org/occurrences/100157531,http://data.gbif.org/ws/rest/occurrence/get?key=100157531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423826,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Takaoka-gun Onomison,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/100154326,http://data.gbif.org/ws/rest/occurrence/get?key=100154326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,424030,Specimen,,17:44.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Nakauonuma-gun Kawanishimachi,,Niigata,Eastern Asia,Japan,37.1705,138.749,,46038,17,,,,,,,http://data.gbif.org/occurrences/100154358,http://data.gbif.org/ws/rest/occurrence/get?key=100154358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427162,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1537,139.14,,45319,11,,,,,,,http://data.gbif.org/occurrences/100154595,http://data.gbif.org/ws/rest/occurrence/get?key=100154595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,438082,Specimen,,17:48.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,44.3355,143.343,,48563,33,,,,,,,http://data.gbif.org/occurrences/100155790,http://data.gbif.org/ws/rest/occurrence/get?key=100155790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,512176,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/100156511,http://data.gbif.org/ws/rest/occurrence/get?key=100156511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,533869,Specimen,,17:49.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Inukami-gun Tagacho,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/100156780,http://data.gbif.org/ws/rest/occurrence/get?key=100156780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,578828,Specimen,,17:51.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Sakai-gun Maruokacho,,Fukui,Eastern Asia,Japan,36.1216,136.262,,45676,12,,,,,,,http://data.gbif.org/occurrences/100157469,http://data.gbif.org/ws/rest/occurrence/get?key=100157469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,578948,Specimen,,17:52.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Oi-gun Takahamacho,,Fukui,Eastern Asia,Japan,35.4845,135.559,,45315,45,,,,,,,http://data.gbif.org/occurrences/100157501,http://data.gbif.org/ws/rest/occurrence/get?key=100157501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37241,Specimen,,16:15.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334025,http://data.gbif.org/ws/rest/occurrence/get?key=295334025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,423828,Specimen,,17:43.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/100154329,http://data.gbif.org/ws/rest/occurrence/get?key=100154329
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,425495,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashitagawa-gun Haguromachi,,Yamagata,Eastern Asia,Japan,38.7648,139.893,,46399,78,,,,,,,http://data.gbif.org/occurrences/100154566,http://data.gbif.org/ws/rest/occurrence/get?key=100154566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,427193,Specimen,,17:45.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Futami-gun Kimitason,,Hiroshima,Eastern Asia,Japan,34.7717,132.916,,44952,79,,,,,,,http://data.gbif.org/occurrences/100154598,http://data.gbif.org/ws/rest/occurrence/get?key=100154598
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,433303,Specimen,,17:46.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Satsuma-gun Irikicho,,Kagoshima,Eastern Asia,Japan,31.8242,130.304,,43870,83,,,,,,,http://data.gbif.org/occurrences/100155287,http://data.gbif.org/ws/rest/occurrence/get?key=100155287
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,434689,Specimen,,17:47.0,,,Polystichum tripteron (Kunze) C.Presl,(Kunze) C.Presl,Polystichum tripteron (Kunze) C.Presl,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashiusuki-gun Saigoson,,Miyazaki,Eastern Asia,Japan,32.477,131.652,,44231,46,,,,,,,http://data.gbif.org/occurrences/100155319,http://data.gbif.org/ws/rest/occurrence/get?key=100155319
