Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,759,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087521,http://data.gbif.org/ws/rest/occurrence/get?key=238087521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2302,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087547,http://data.gbif.org/ws/rest/occurrence/get?key=238087547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63255,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391286101,http://data.gbif.org/ws/rest/occurrence/get?key=391286101
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63256,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391286102,http://data.gbif.org/ws/rest/occurrence/get?key=391286102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18160,Specimen,,50:56.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286264,http://data.gbif.org/ws/rest/occurrence/get?key=391286264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2303,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087548,http://data.gbif.org/ws/rest/occurrence/get?key=238087548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63252,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391286098,http://data.gbif.org/ws/rest/occurrence/get?key=391286098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63253,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391286100,http://data.gbif.org/ws/rest/occurrence/get?key=391286100
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2314,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087559,http://data.gbif.org/ws/rest/occurrence/get?key=238087559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63254,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391286095,http://data.gbif.org/ws/rest/occurrence/get?key=391286095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2301,Specimen,,50:52.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087546,http://data.gbif.org/ws/rest/occurrence/get?key=238087546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63257,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286096,http://data.gbif.org/ws/rest/occurrence/get?key=391286096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19335,Specimen,,50:54.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286050,http://data.gbif.org/ws/rest/occurrence/get?key=391286050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109768,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201187,http://data.gbif.org/ws/rest/occurrence/get?key=204201187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161364,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201230,http://data.gbif.org/ws/rest/occurrence/get?key=204201230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068309,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201221,http://data.gbif.org/ws/rest/occurrence/get?key=204201221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123636,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201161,http://data.gbif.org/ws/rest/occurrence/get?key=204201161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163713,Specimen,,24:06.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201119,http://data.gbif.org/ws/rest/occurrence/get?key=204201119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123206,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201183,http://data.gbif.org/ws/rest/occurrence/get?key=204201183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076137,Specimen,,24:06.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201121,http://data.gbif.org/ws/rest/occurrence/get?key=204201121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076351,Specimen,,24:06.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201117,http://data.gbif.org/ws/rest/occurrence/get?key=204201117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132246,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201142,http://data.gbif.org/ws/rest/occurrence/get?key=204201142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068307,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201217,http://data.gbif.org/ws/rest/occurrence/get?key=204201217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116487,Specimen,,24:06.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201118,http://data.gbif.org/ws/rest/occurrence/get?key=204201118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188728,Specimen,,24:05.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341239,http://data.gbif.org/ws/rest/occurrence/get?key=177341239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171681,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201223,http://data.gbif.org/ws/rest/occurrence/get?key=204201223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057168,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201133,http://data.gbif.org/ws/rest/occurrence/get?key=204201133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076136,Specimen,,24:06.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201120,http://data.gbif.org/ws/rest/occurrence/get?key=204201120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123912,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201184,http://data.gbif.org/ws/rest/occurrence/get?key=204201184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125009,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Tarumi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201174,http://data.gbif.org/ws/rest/occurrence/get?key=204201174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032671,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201219,http://data.gbif.org/ws/rest/occurrence/get?key=204201219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208636,Specimen,,24:05.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177341241,http://data.gbif.org/ws/rest/occurrence/get?key=177341241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008642,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201199,http://data.gbif.org/ws/rest/occurrence/get?key=204201199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062296,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201150,http://data.gbif.org/ws/rest/occurrence/get?key=204201150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131315,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201155,http://data.gbif.org/ws/rest/occurrence/get?key=204201155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062056,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201189,http://data.gbif.org/ws/rest/occurrence/get?key=204201189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148931,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Toyoka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201231,http://data.gbif.org/ws/rest/occurrence/get?key=204201231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122204,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201158,http://data.gbif.org/ws/rest/occurrence/get?key=204201158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155561,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201163,http://data.gbif.org/ws/rest/occurrence/get?key=204201163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068339,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201218,http://data.gbif.org/ws/rest/occurrence/get?key=204201218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069279,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201152,http://data.gbif.org/ws/rest/occurrence/get?key=204201152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155718,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201141,http://data.gbif.org/ws/rest/occurrence/get?key=204201141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068308,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201220,http://data.gbif.org/ws/rest/occurrence/get?key=204201220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211578,Specimen,,24:05.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177341242,http://data.gbif.org/ws/rest/occurrence/get?key=177341242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131314,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201154,http://data.gbif.org/ws/rest/occurrence/get?key=204201154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148726,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201162,http://data.gbif.org/ws/rest/occurrence/get?key=204201162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068342,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201222,http://data.gbif.org/ws/rest/occurrence/get?key=204201222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197441,Specimen,,24:05.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177341240,http://data.gbif.org/ws/rest/occurrence/get?key=177341240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062138,Specimen,,24:07.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201149,http://data.gbif.org/ws/rest/occurrence/get?key=204201149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171245,Specimen,,24:08.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204201200,http://data.gbif.org/ws/rest/occurrence/get?key=204201200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20213,Specimen,,47:58.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782457,http://data.gbif.org/ws/rest/occurrence/get?key=381782457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20214,Specimen,,47:59.0,,,Alnus trabeculosa Hand.-Mazz.,Hand.-Mazz.,Alnus trabeculosa Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782458,http://data.gbif.org/ws/rest/occurrence/get?key=381782458
