Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056093,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133681,http://data.gbif.org/ws/rest/occurrence/get?key=150133681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141144,Specimen,,22:27.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133867,http://data.gbif.org/ws/rest/occurrence/get?key=150133867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142178,Specimen,,22:27.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Otsuki-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133874,http://data.gbif.org/ws/rest/occurrence/get?key=150133874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130519,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133797,http://data.gbif.org/ws/rest/occurrence/get?key=150133797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125032,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,Kami-gun,Kami-gun,,Kochi,Eastern Asia,Japan,33.5678,133.712,,44593,57,,,,,,,http://data.gbif.org/occurrences/43204827,http://data.gbif.org/ws/rest/occurrence/get?key=43204827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125011,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204843,http://data.gbif.org/ws/rest/occurrence/get?key=43204843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003894,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133462,http://data.gbif.org/ws/rest/occurrence/get?key=150133462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125018,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43204835,http://data.gbif.org/ws/rest/occurrence/get?key=43204835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125008,Specimen,,22:23.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204851,http://data.gbif.org/ws/rest/occurrence/get?key=43204851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041433,Specimen,,22:25.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133602,http://data.gbif.org/ws/rest/occurrence/get?key=150133602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141156,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133858,http://data.gbif.org/ws/rest/occurrence/get?key=150133858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130518,Specimen,,22:26.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133796,http://data.gbif.org/ws/rest/occurrence/get?key=150133796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142180,Specimen,,22:27.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Stemonaceae,Croomia,Japan,Japan,,Okawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133875,http://data.gbif.org/ws/rest/occurrence/get?key=150133875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196257,Specimen,,25:19.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177350466,http://data.gbif.org/ws/rest/occurrence/get?key=177350466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136929,Specimen,,50:30.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,STEMONACEAE,Croomia,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801923,http://data.gbif.org/ws/rest/occurrence/get?key=381801923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136930,Specimen,,50:30.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,STEMONACEAE,Croomia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801924,http://data.gbif.org/ws/rest/occurrence/get?key=381801924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17103,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143961640,http://data.gbif.org/ws/rest/occurrence/get?key=143961640
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174144,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143962406,http://data.gbif.org/ws/rest/occurrence/get?key=143962406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17105,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961642,http://data.gbif.org/ws/rest/occurrence/get?key=143961642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17094,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,,,,http://data.gbif.org/occurrences/143961633,http://data.gbif.org/ws/rest/occurrence/get?key=143961633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17099,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143961637,http://data.gbif.org/ws/rest/occurrence/get?key=143961637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170093,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3542,133.131,,44593,31,,,,,,,http://data.gbif.org/occurrences/143962361,http://data.gbif.org/ws/rest/occurrence/get?key=143962361
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174064,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143962405,http://data.gbif.org/ws/rest/occurrence/get?key=143962405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17104,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961641,http://data.gbif.org/ws/rest/occurrence/get?key=143961641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17097,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961635,http://data.gbif.org/ws/rest/occurrence/get?key=143961635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17093,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961632,http://data.gbif.org/ws/rest/occurrence/get?key=143961632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176354,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7208,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143962467,http://data.gbif.org/ws/rest/occurrence/get?key=143962467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174224,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143962407,http://data.gbif.org/ws/rest/occurrence/get?key=143962407
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171174,Specimen,,03:16.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143962374,http://data.gbif.org/ws/rest/occurrence/get?key=143962374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17092,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961631,http://data.gbif.org/ws/rest/occurrence/get?key=143961631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17106,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143961643,http://data.gbif.org/ws/rest/occurrence/get?key=143961643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17102,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6958,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143961639,http://data.gbif.org/ws/rest/occurrence/get?key=143961639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17096,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143961634,http://data.gbif.org/ws/rest/occurrence/get?key=143961634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8710,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143961508,http://data.gbif.org/ws/rest/occurrence/get?key=143961508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17098,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143961636,http://data.gbif.org/ws/rest/occurrence/get?key=143961636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17101,Specimen,,03:13.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,Liliiflorae,Stemonaceae,Croomia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143961638,http://data.gbif.org/ws/rest/occurrence/get?key=143961638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198988,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373184,http://data.gbif.org/ws/rest/occurrence/get?key=204373184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151672,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373187,http://data.gbif.org/ws/rest/occurrence/get?key=204373187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198987,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373183,http://data.gbif.org/ws/rest/occurrence/get?key=204373183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240923,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373186,http://data.gbif.org/ws/rest/occurrence/get?key=204373186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87233,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373189,http://data.gbif.org/ws/rest/occurrence/get?key=204373189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25595,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373190,http://data.gbif.org/ws/rest/occurrence/get?key=204373190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198989,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373185,http://data.gbif.org/ws/rest/occurrence/get?key=204373185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72740,Specimen,,17:49.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122842,http://data.gbif.org/ws/rest/occurrence/get?key=295122842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151673,Specimen,,17:46.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373188,http://data.gbif.org/ws/rest/occurrence/get?key=204373188
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27178,Specimen,,02:23.0,,,Croomia heterosepala (Baker) Okuyama,Baker,Croomia heterosepala (Baker) Okuyama,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,,Kamiohmi-mura,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413679,http://data.gbif.org/ws/rest/occurrence/get?key=415413679
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27105,Specimen,,02:23.0,,,Croomia heterosepala (Baker) Okuyama,Baker,Croomia heterosepala (Baker) Okuyama,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,,Tosashimizu-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413676,http://data.gbif.org/ws/rest/occurrence/get?key=415413676
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27101,Specimen,,02:23.0,,,Croomia heterosepala (Baker) Okuyama,Baker,Croomia heterosepala (Baker) Okuyama,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,,Tosashimizu-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413674,http://data.gbif.org/ws/rest/occurrence/get?key=415413674
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27104,Specimen,,02:23.0,,,Croomia heterosepala (Baker) Okuyama,Baker,Croomia heterosepala (Baker) Okuyama,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Stemonaceae,Croomia,Japan,Japan,,Tosashimizu-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413675,http://data.gbif.org/ws/rest/occurrence/get?key=415413675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73193,Specimen,,14:58.0,,,Croomia heterosepala (Baker) Okuyama,(Baker) Okuyama,Croomia heterosepala (Baker) Okuyama,Plantae,,,,Stemonaceae,Croomia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727558,http://data.gbif.org/ws/rest/occurrence/get?key=385727558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196177,Specimen,,24:37.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388814060,http://data.gbif.org/ws/rest/occurrence/get?key=388814060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122609,Specimen,,24:37.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813888,http://data.gbif.org/ws/rest/occurrence/get?key=388813888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123461,Specimen,,24:37.0,,,Croomia heterosepala (Baker) Okuyama,,Croomia heterosepala (Baker) Okuyama,Plantae,Angiospermae,Monocotyledoneae,,STEMONACEAE,Croomia,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813895,http://data.gbif.org/ws/rest/occurrence/get?key=388813895
