Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170143,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771768,http://data.gbif.org/ws/rest/occurrence/get?key=395771768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88528,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278234,http://data.gbif.org/ws/rest/occurrence/get?key=204278234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161720,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771686,http://data.gbif.org/ws/rest/occurrence/get?key=395771686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160393,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277796,http://data.gbif.org/ws/rest/occurrence/get?key=204277796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24799,Specimen,,15:29.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839296,http://data.gbif.org/ws/rest/occurrence/get?key=148839296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10580,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839539,http://data.gbif.org/ws/rest/occurrence/get?key=148839539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39226,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839590,http://data.gbif.org/ws/rest/occurrence/get?key=148839590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158866,Specimen,,15:30.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839511,http://data.gbif.org/ws/rest/occurrence/get?key=148839511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161673,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278073,http://data.gbif.org/ws/rest/occurrence/get?key=204278073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33129,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771379,http://data.gbif.org/ws/rest/occurrence/get?key=395771379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143771,Specimen,,15:33.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771646,http://data.gbif.org/ws/rest/occurrence/get?key=395771646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24601,Specimen,,15:29.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839293,http://data.gbif.org/ws/rest/occurrence/get?key=148839293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153038,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278060,http://data.gbif.org/ws/rest/occurrence/get?key=204278060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63835,Specimen,,15:32.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771449,http://data.gbif.org/ws/rest/occurrence/get?key=395771449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23179,Specimen,,15:29.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839286,http://data.gbif.org/ws/rest/occurrence/get?key=148839286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150722,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278022,http://data.gbif.org/ws/rest/occurrence/get?key=204278022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84568,Specimen,,15:31.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277932,http://data.gbif.org/ws/rest/occurrence/get?key=204277932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65459,Specimen,,20:19.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141846,http://data.gbif.org/ws/rest/occurrence/get?key=295141846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74927,Specimen,,20:19.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141948,http://data.gbif.org/ws/rest/occurrence/get?key=295141948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72672,Specimen,,20:19.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141919,http://data.gbif.org/ws/rest/occurrence/get?key=295141919
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100012610,Specimen,,16:20.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837187,http://data.gbif.org/ws/rest/occurrence/get?key=93837187
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18569,Specimen,,45:51.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Fukawa, Ogaki-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984574,http://data.gbif.org/ws/rest/occurrence/get?key=390984574
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8108,Specimen,,45:49.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400983,http://data.gbif.org/ws/rest/occurrence/get?key=287400983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17606,Specimen,,43:10.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,Buchen.,Juncus setchuensis var. effusoides Buchen.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221566,http://data.gbif.org/ws/rest/occurrence/get?key=351221566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063015,Specimen,,27:14.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/295914707,http://data.gbif.org/ws/rest/occurrence/get?key=295914707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063025,Specimen,,27:15.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/295914715,http://data.gbif.org/ws/rest/occurrence/get?key=295914715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101236,Specimen,,27:15.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914765,http://data.gbif.org/ws/rest/occurrence/get?key=295914765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040689,Specimen,,27:14.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/295914673,http://data.gbif.org/ws/rest/occurrence/get?key=295914673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040688,Specimen,,27:14.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/295914672,http://data.gbif.org/ws/rest/occurrence/get?key=295914672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103614,Specimen,,27:14.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295914628,http://data.gbif.org/ws/rest/occurrence/get?key=295914628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101043,Specimen,,27:15.0,,,Juncus setchuensis Buchen. var. effusoides Buchen.,,Juncus setchuensis var. effusoides Buchen.,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295914762,http://data.gbif.org/ws/rest/occurrence/get?key=295914762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2211,Specimen,,52:11.0,,,Juncus setchuensis Buchenau  var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Azuma-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094590,http://data.gbif.org/ws/rest/occurrence/get?key=238094590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2210,Specimen,,52:11.0,,,Juncus setchuensis Buchenau  var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094589,http://data.gbif.org/ws/rest/occurrence/get?key=238094589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035911,Specimen,,22:57.0,,,Juncus setchuensis Buchenau  var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139700,http://data.gbif.org/ws/rest/occurrence/get?key=150139700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1505,Specimen,,33:00.0,,,Juncus setchuensis Buchenau  var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,775,,http://data.gbif.org/occurrences/322893981,http://data.gbif.org/ws/rest/occurrence/get?key=322893981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3982,Specimen,,00:47.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Is. Awajishima,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281858,http://data.gbif.org/ws/rest/occurrence/get?key=354281858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3981,Specimen,,00:47.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Ohshio,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281856,http://data.gbif.org/ws/rest/occurrence/get?key=354281856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3982,Specimen,,03:58.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498891,http://data.gbif.org/ws/rest/occurrence/get?key=287498891
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3780,Specimen,,59:45.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Ohshio,,,Tottori,Eastern Asia,Japan,35.4786,133.783,,45313,47,,,,,,,http://data.gbif.org/occurrences/287503503,http://data.gbif.org/ws/rest/occurrence/get?key=287503503
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3981,Specimen,,03:58.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498889,http://data.gbif.org/ws/rest/occurrence/get?key=287498889
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124668,Specimen,,00:47.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Ohshio,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281857,http://data.gbif.org/ws/rest/occurrence/get?key=354281857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124668,Specimen,,03:58.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898508,http://data.gbif.org/ws/rest/occurrence/get?key=472898508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3781,Specimen,,59:45.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Ohshio,,,Tottori,Eastern Asia,Japan,35.4786,133.783,,45313,47,,,,,,,http://data.gbif.org/occurrences/287503504,http://data.gbif.org/ws/rest/occurrence/get?key=287503504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31380,Specimen,,15:34.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,Buchenau,Juncus setchuensis var. effusoides Buchenau,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240584,http://data.gbif.org/ws/rest/occurrence/get?key=188240584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143674,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835520,http://data.gbif.org/ws/rest/occurrence/get?key=388835520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130669,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388835504,http://data.gbif.org/ws/rest/occurrence/get?key=388835504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103856,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835412,http://data.gbif.org/ws/rest/occurrence/get?key=388835412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119982,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835469,http://data.gbif.org/ws/rest/occurrence/get?key=388835469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130505,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Kato-gun,, Takino-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388835502,http://data.gbif.org/ws/rest/occurrence/get?key=388835502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192263,Specimen,,27:16.0,,,Juncus setchuensis Buchenau var. effusoides Buchenau,,Juncus setchuensis var. effusoides Buchenau,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835582,http://data.gbif.org/ws/rest/occurrence/get?key=388835582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155103,Specimen,,17:40.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fikiai-cho, Nunobiki Reservoir.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,200,200,,http://data.gbif.org/occurrences/323449181,http://data.gbif.org/ws/rest/occurrence/get?key=323449181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125136,Specimen,,25:14.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,120,120,,http://data.gbif.org/occurrences/323515168,http://data.gbif.org/ws/rest/occurrence/get?key=323515168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010895,Specimen,,20:54.0,,,Juncus setchuensis var. effusoides,,Juncus setchuensis var. effusoides,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483683,http://data.gbif.org/ws/rest/occurrence/get?key=323483683
