Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4267,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491035,http://data.gbif.org/ws/rest/occurrence/get?key=287491035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2544,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498838,http://data.gbif.org/ws/rest/occurrence/get?key=287498838
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4275,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280067,http://data.gbif.org/ws/rest/occurrence/get?key=354280067
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4271,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491043,http://data.gbif.org/ws/rest/occurrence/get?key=287491043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4264,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280056,http://data.gbif.org/ws/rest/occurrence/get?key=354280056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4269,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280061,http://data.gbif.org/ws/rest/occurrence/get?key=354280061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4274,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491050,http://data.gbif.org/ws/rest/occurrence/get?key=287491050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2523,Specimen,,48:43.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,34.9921,138.377,,44958,93,,,,,,,http://data.gbif.org/occurrences/287498815,http://data.gbif.org/ws/rest/occurrence/get?key=287498815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4267,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280059,http://data.gbif.org/ws/rest/occurrence/get?key=354280059
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2538,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498825,http://data.gbif.org/ws/rest/occurrence/get?key=287498825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2546,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498843,http://data.gbif.org/ws/rest/occurrence/get?key=287498843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4264,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491028,http://data.gbif.org/ws/rest/occurrence/get?key=287491028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1461,Specimen,,00:12.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280019,http://data.gbif.org/ws/rest/occurrence/get?key=354280019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2539,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498828,http://data.gbif.org/ws/rest/occurrence/get?key=287498828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4266,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491033,http://data.gbif.org/ws/rest/occurrence/get?key=287491033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2543,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498836,http://data.gbif.org/ws/rest/occurrence/get?key=287498836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4271,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280063,http://data.gbif.org/ws/rest/occurrence/get?key=354280063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2537,Specimen,,48:43.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498824,http://data.gbif.org/ws/rest/occurrence/get?key=287498824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4268,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280060,http://data.gbif.org/ws/rest/occurrence/get?key=354280060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4276,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280051,http://data.gbif.org/ws/rest/occurrence/get?key=354280051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4275,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491051,http://data.gbif.org/ws/rest/occurrence/get?key=287491051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4265,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491031,http://data.gbif.org/ws/rest/occurrence/get?key=287491031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2542,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498834,http://data.gbif.org/ws/rest/occurrence/get?key=287498834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1461,Specimen,,03:36.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504489,http://data.gbif.org/ws/rest/occurrence/get?key=287504489
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4269,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491039,http://data.gbif.org/ws/rest/occurrence/get?key=287491039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4272,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280064,http://data.gbif.org/ws/rest/occurrence/get?key=354280064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4265,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280057,http://data.gbif.org/ws/rest/occurrence/get?key=354280057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4268,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491037,http://data.gbif.org/ws/rest/occurrence/get?key=287491037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2545,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498840,http://data.gbif.org/ws/rest/occurrence/get?key=287498840
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4272,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491045,http://data.gbif.org/ws/rest/occurrence/get?key=287491045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2548,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498847,http://data.gbif.org/ws/rest/occurrence/get?key=287498847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,783,Specimen,,48:42.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498754,http://data.gbif.org/ws/rest/occurrence/get?key=287498754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2547,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498845,http://data.gbif.org/ws/rest/occurrence/get?key=287498845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4270,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491041,http://data.gbif.org/ws/rest/occurrence/get?key=287491041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4266,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280058,http://data.gbif.org/ws/rest/occurrence/get?key=354280058
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4273,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491048,http://data.gbif.org/ws/rest/occurrence/get?key=287491048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4273,Specimen,,00:13.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280065,http://data.gbif.org/ws/rest/occurrence/get?key=354280065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2540,Specimen,,48:44.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287498830,http://data.gbif.org/ws/rest/occurrence/get?key=287498830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4276,Specimen,,03:37.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491053,http://data.gbif.org/ws/rest/occurrence/get?key=287491053
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21442,Specimen,,02:25.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084798,http://data.gbif.org/ws/rest/occurrence/get?key=380084798
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21439,Specimen,,02:25.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"Botanic Garden, HU",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084795,http://data.gbif.org/ws/rest/occurrence/get?key=380084795
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21441,Specimen,,02:25.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Asamayama,Ujiyamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380084797,http://data.gbif.org/ws/rest/occurrence/get?key=380084797
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21440,Specimen,,02:25.0,,,Enkianthus perulatus Schneid.,Schneid.,Enkianthus perulatus Schneid.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Hokkaido University,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084796,http://data.gbif.org/ws/rest/occurrence/get?key=380084796

