Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28703,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285385,http://data.gbif.org/ws/rest/occurrence/get?key=204285385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89099,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787098,http://data.gbif.org/ws/rest/occurrence/get?key=395787098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165270,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787369,http://data.gbif.org/ws/rest/occurrence/get?key=395787369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132287,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285446,http://data.gbif.org/ws/rest/occurrence/get?key=204285446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58164,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845092,http://data.gbif.org/ws/rest/occurrence/get?key=148845092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt71181,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285308,http://data.gbif.org/ws/rest/occurrence/get?key=204285308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101284,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787164,http://data.gbif.org/ws/rest/occurrence/get?key=395787164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117248,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787192,http://data.gbif.org/ws/rest/occurrence/get?key=395787192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69932,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787025,http://data.gbif.org/ws/rest/occurrence/get?key=395787025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111536,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285751,http://data.gbif.org/ws/rest/occurrence/get?key=204285751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139562,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285478,http://data.gbif.org/ws/rest/occurrence/get?key=204285478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28710,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285388,http://data.gbif.org/ws/rest/occurrence/get?key=204285388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88339,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285601,http://data.gbif.org/ws/rest/occurrence/get?key=204285601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28711,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285389,http://data.gbif.org/ws/rest/occurrence/get?key=204285389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81498,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285706,http://data.gbif.org/ws/rest/occurrence/get?key=204285706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137464,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285662,http://data.gbif.org/ws/rest/occurrence/get?key=204285662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130598,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787263,http://data.gbif.org/ws/rest/occurrence/get?key=395787263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132991,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787274,http://data.gbif.org/ws/rest/occurrence/get?key=395787274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129408,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787248,http://data.gbif.org/ws/rest/occurrence/get?key=395787248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135962,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787285,http://data.gbif.org/ws/rest/occurrence/get?key=395787285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168138,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787398,http://data.gbif.org/ws/rest/occurrence/get?key=395787398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89329,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787105,http://data.gbif.org/ws/rest/occurrence/get?key=395787105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126534,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285349,http://data.gbif.org/ws/rest/occurrence/get?key=204285349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105495,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787171,http://data.gbif.org/ws/rest/occurrence/get?key=395787171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38972,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786973,http://data.gbif.org/ws/rest/occurrence/get?key=395786973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17530,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844909,http://data.gbif.org/ws/rest/occurrence/get?key=148844909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146938,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285326,http://data.gbif.org/ws/rest/occurrence/get?key=204285326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28716,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285390,http://data.gbif.org/ws/rest/occurrence/get?key=204285390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93816,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285648,http://data.gbif.org/ws/rest/occurrence/get?key=204285648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58275,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285294,http://data.gbif.org/ws/rest/occurrence/get?key=204285294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95666,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845535,http://data.gbif.org/ws/rest/occurrence/get?key=148845535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92688,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285253,http://data.gbif.org/ws/rest/occurrence/get?key=204285253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81204,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285778,http://data.gbif.org/ws/rest/occurrence/get?key=204285778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137353,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787290,http://data.gbif.org/ws/rest/occurrence/get?key=395787290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147740,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285451,http://data.gbif.org/ws/rest/occurrence/get?key=204285451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78968,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285515,http://data.gbif.org/ws/rest/occurrence/get?key=204285515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149204,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285880,http://data.gbif.org/ws/rest/occurrence/get?key=204285880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38971,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786971,http://data.gbif.org/ws/rest/occurrence/get?key=395786971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127068,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787238,http://data.gbif.org/ws/rest/occurrence/get?key=395787238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87674,Specimen,,17:13.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787084,http://data.gbif.org/ws/rest/occurrence/get?key=395787084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125898,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787223,http://data.gbif.org/ws/rest/occurrence/get?key=395787223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94843,Specimen,,17:11.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285255,http://data.gbif.org/ws/rest/occurrence/get?key=204285255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28709,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285387,http://data.gbif.org/ws/rest/occurrence/get?key=204285387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137476,Specimen,,17:12.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285664,http://data.gbif.org/ws/rest/occurrence/get?key=204285664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135170,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787283,http://data.gbif.org/ws/rest/occurrence/get?key=395787283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123787,Specimen,,17:14.0,,,Pleioblastus chino (Fr. et Sav.) Makino var. viridis (Makino) S.Suzuki,(Fr. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787216,http://data.gbif.org/ws/rest/occurrence/get?key=395787216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93110,Specimen,,04:18.0,,,Pleioblastus chino (Frach. et Sav.) Makino var. viridis (Makino) Sad. Suzuki,(Frach. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad. Suzuki,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Takashi,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282521,http://data.gbif.org/ws/rest/occurrence/get?key=354282521
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94428,Specimen,,04:18.0,,,Pleioblastus chino (Frach. et Sav.) Makino var. viridis (Makino) Sad. Suzuki,(Frach. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad. Suzuki,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Shizudani,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282520,http://data.gbif.org/ws/rest/occurrence/get?key=354282520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3935,Specimen,,21:11.0,,,Pleioblastus chino (Frach. et Sav.) Makino var. viridis (Makino) Sad. Suzuki,(Frach. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad. Suzuki,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Takashi,Toyohashi-shi,,Aichi,Eastern Asia,Japan,34.7441,137.39,,44957,73,,,,,,,http://data.gbif.org/occurrences/287507708,http://data.gbif.org/ws/rest/occurrence/get?key=287507708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3934,Specimen,,21:11.0,,,Pleioblastus chino (Frach. et Sav.) Makino var. viridis (Makino) Sad. Suzuki,(Frach. et Sav.) Makino,Pleioblastus chino var. viridis (Makino) Sad. Suzuki,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Shizudani,Bizen-shi,,Okayama,Eastern Asia,Japan,34.777,134.219,,44954,72,,,,,,,http://data.gbif.org/occurrences/287507705,http://data.gbif.org/ws/rest/occurrence/get?key=287507705
