Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171997,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238047342,http://data.gbif.org/ws/rest/occurrence/get?key=238047342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009324,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047367,http://data.gbif.org/ws/rest/occurrence/get?key=238047367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030641,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238047348,http://data.gbif.org/ws/rest/occurrence/get?key=238047348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125826,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238047336,http://data.gbif.org/ws/rest/occurrence/get?key=238047336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1031736,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/238047349,http://data.gbif.org/ws/rest/occurrence/get?key=238047349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-163076,Specimen,,24:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177341036,http://data.gbif.org/ws/rest/occurrence/get?key=177341036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165664,Specimen,,24:09.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047374,http://data.gbif.org/ws/rest/occurrence/get?key=238047374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161441,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047352,http://data.gbif.org/ws/rest/occurrence/get?key=238047352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077337,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,600,,http://data.gbif.org/occurrences/238047343,http://data.gbif.org/ws/rest/occurrence/get?key=238047343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153717,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047313,http://data.gbif.org/ws/rest/occurrence/get?key=238047313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148133,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047311,http://data.gbif.org/ws/rest/occurrence/get?key=238047311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191225,Specimen,,24:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,730,,http://data.gbif.org/occurrences/177341037,http://data.gbif.org/ws/rest/occurrence/get?key=177341037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165665,Specimen,,24:09.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047375,http://data.gbif.org/ws/rest/occurrence/get?key=238047375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165681,Specimen,,24:09.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047373,http://data.gbif.org/ws/rest/occurrence/get?key=238047373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078097,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047351,http://data.gbif.org/ws/rest/occurrence/get?key=238047351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133910,Specimen,,47:56.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782229,http://data.gbif.org/ws/rest/occurrence/get?key=381782229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133909,Specimen,,47:56.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Ajuga,Japan,Japan,,Kitatakaki-gun Takakicho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782228,http://data.gbif.org/ws/rest/occurrence/get?key=381782228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12762,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956662,http://data.gbif.org/ws/rest/occurrence/get?key=143956662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12766,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956666,http://data.gbif.org/ws/rest/occurrence/get?key=143956666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12764,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.356,,44593,83,,,,,,,http://data.gbif.org/occurrences/143956664,http://data.gbif.org/ws/rest/occurrence/get?key=143956664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12761,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956661,http://data.gbif.org/ws/rest/occurrence/get?key=143956661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12763,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956663,http://data.gbif.org/ws/rest/occurrence/get?key=143956663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12770,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143956670,http://data.gbif.org/ws/rest/occurrence/get?key=143956670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12768,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143956668,http://data.gbif.org/ws/rest/occurrence/get?key=143956668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168474,Specimen,,02:40.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957257,http://data.gbif.org/ws/rest/occurrence/get?key=143957257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12765,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143956665,http://data.gbif.org/ws/rest/occurrence/get?key=143956665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12767,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956667,http://data.gbif.org/ws/rest/occurrence/get?key=143956667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175500,Specimen,,02:41.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.431,,44593,74,,,,600,,,http://data.gbif.org/occurrences/143957384,http://data.gbif.org/ws/rest/occurrence/get?key=143957384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12769,Specimen,,02:38.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143956669,http://data.gbif.org/ws/rest/occurrence/get?key=143956669
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097106,Specimen,,22:31.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,,,,,Labiatae,Ajuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004058,http://data.gbif.org/ws/rest/occurrence/get?key=251004058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,303,,,L,L,1097103,Specimen,,22:31.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,,,,,Labiatae,Ajuga,Japan,Japan,Jagami,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004055,http://data.gbif.org/ws/rest/occurrence/get?key=251004055
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097105,Specimen,,22:31.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,,,,,Labiatae,Ajuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004057,http://data.gbif.org/ws/rest/occurrence/get?key=251004057
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097102,Specimen,,22:31.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,,,,,Labiatae,Ajuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004054,http://data.gbif.org/ws/rest/occurrence/get?key=251004054
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097104,Specimen,,22:31.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,,,,,Labiatae,Ajuga,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251004056,http://data.gbif.org/ws/rest/occurrence/get?key=251004056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27174,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270491,http://data.gbif.org/ws/rest/occurrence/get?key=360270491
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27166,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270483,http://data.gbif.org/ws/rest/occurrence/get?key=360270483
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27164,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270481,http://data.gbif.org/ws/rest/occurrence/get?key=360270481
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27171,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270488,http://data.gbif.org/ws/rest/occurrence/get?key=360270488
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27163,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270480,http://data.gbif.org/ws/rest/occurrence/get?key=360270480
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27172,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360270489,http://data.gbif.org/ws/rest/occurrence/get?key=360270489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27167,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270484,http://data.gbif.org/ws/rest/occurrence/get?key=360270484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27165,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360270482,http://data.gbif.org/ws/rest/occurrence/get?key=360270482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27160,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Taisyaku,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270477,http://data.gbif.org/ws/rest/occurrence/get?key=360270477
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27170,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360270487,http://data.gbif.org/ws/rest/occurrence/get?key=360270487
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27169,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360270486,http://data.gbif.org/ws/rest/occurrence/get?key=360270486
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27168,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270485,http://data.gbif.org/ws/rest/occurrence/get?key=360270485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27161,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Taisyaku,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270478,http://data.gbif.org/ws/rest/occurrence/get?key=360270478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27173,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360270490,http://data.gbif.org/ws/rest/occurrence/get?key=360270490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27162,Specimen,,25:08.0,,,Ajuga japonica Miq.,,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360270479,http://data.gbif.org/ws/rest/occurrence/get?key=360270479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53263,Specimen,,11:35.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102880,http://data.gbif.org/ws/rest/occurrence/get?key=43102880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136791,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735310,http://data.gbif.org/ws/rest/occurrence/get?key=395735310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56683,Specimen,,11:38.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735093,http://data.gbif.org/ws/rest/occurrence/get?key=395735093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137007,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735312,http://data.gbif.org/ws/rest/occurrence/get?key=395735312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124011,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735278,http://data.gbif.org/ws/rest/occurrence/get?key=395735278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145193,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735329,http://data.gbif.org/ws/rest/occurrence/get?key=395735329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120261,Specimen,,11:39.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735268,http://data.gbif.org/ws/rest/occurrence/get?key=395735268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53262,Specimen,,11:35.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102888,http://data.gbif.org/ws/rest/occurrence/get?key=43102888
