Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt658,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267749,http://data.gbif.org/ws/rest/occurrence/get?key=204267749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14548,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267363,http://data.gbif.org/ws/rest/occurrence/get?key=204267363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96666,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267331,http://data.gbif.org/ws/rest/occurrence/get?key=204267331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5210,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267308,http://data.gbif.org/ws/rest/occurrence/get?key=204267308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86552,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748958,http://data.gbif.org/ws/rest/occurrence/get?key=395748958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153087,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267625,http://data.gbif.org/ws/rest/occurrence/get?key=204267625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44691,Specimen,,13:10.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118306,http://data.gbif.org/ws/rest/occurrence/get?key=43118306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18966,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833994,http://data.gbif.org/ws/rest/occurrence/get?key=148833994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90633,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267683,http://data.gbif.org/ws/rest/occurrence/get?key=204267683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64309,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748870,http://data.gbif.org/ws/rest/occurrence/get?key=395748870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93493,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748998,http://data.gbif.org/ws/rest/occurrence/get?key=395748998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60224,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748841,http://data.gbif.org/ws/rest/occurrence/get?key=395748841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111363,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267790,http://data.gbif.org/ws/rest/occurrence/get?key=204267790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64722,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748878,http://data.gbif.org/ws/rest/occurrence/get?key=395748878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94641,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749006,http://data.gbif.org/ws/rest/occurrence/get?key=395749006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44689,Specimen,,13:10.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118338,http://data.gbif.org/ws/rest/occurrence/get?key=43118338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28255,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748796,http://data.gbif.org/ws/rest/occurrence/get?key=395748796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166209,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749297,http://data.gbif.org/ws/rest/occurrence/get?key=395749297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88589,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267776,http://data.gbif.org/ws/rest/occurrence/get?key=204267776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57676,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748835,http://data.gbif.org/ws/rest/occurrence/get?key=395748835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117475,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749040,http://data.gbif.org/ws/rest/occurrence/get?key=395749040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97395,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749011,http://data.gbif.org/ws/rest/occurrence/get?key=395749011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69435,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748897,http://data.gbif.org/ws/rest/occurrence/get?key=395748897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19140,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748778,http://data.gbif.org/ws/rest/occurrence/get?key=395748778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88067,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748972,http://data.gbif.org/ws/rest/occurrence/get?key=395748972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86666,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748964,http://data.gbif.org/ws/rest/occurrence/get?key=395748964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150687,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267590,http://data.gbif.org/ws/rest/occurrence/get?key=204267590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168642,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749319,http://data.gbif.org/ws/rest/occurrence/get?key=395749319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68175,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267675,http://data.gbif.org/ws/rest/occurrence/get?key=204267675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154444,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749236,http://data.gbif.org/ws/rest/occurrence/get?key=395749236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44685,Specimen,,13:10.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118317,http://data.gbif.org/ws/rest/occurrence/get?key=43118317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154455,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267735,http://data.gbif.org/ws/rest/occurrence/get?key=204267735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127824,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267796,http://data.gbif.org/ws/rest/occurrence/get?key=204267796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150834,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267593,http://data.gbif.org/ws/rest/occurrence/get?key=204267593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77586,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748919,http://data.gbif.org/ws/rest/occurrence/get?key=395748919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44679,Specimen,,13:10.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118290,http://data.gbif.org/ws/rest/occurrence/get?key=43118290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149698,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267342,http://data.gbif.org/ws/rest/occurrence/get?key=204267342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119587,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749057,http://data.gbif.org/ws/rest/occurrence/get?key=395749057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163487,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267642,http://data.gbif.org/ws/rest/occurrence/get?key=204267642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88878,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267783,http://data.gbif.org/ws/rest/occurrence/get?key=204267783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66255,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267311,http://data.gbif.org/ws/rest/occurrence/get?key=204267311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113870,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267375,http://data.gbif.org/ws/rest/occurrence/get?key=204267375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96618,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267291,http://data.gbif.org/ws/rest/occurrence/get?key=204267291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83664,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267708,http://data.gbif.org/ws/rest/occurrence/get?key=204267708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3875,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748763,http://data.gbif.org/ws/rest/occurrence/get?key=395748763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63889,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748865,http://data.gbif.org/ws/rest/occurrence/get?key=395748865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132922,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749132,http://data.gbif.org/ws/rest/occurrence/get?key=395749132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164454,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749285,http://data.gbif.org/ws/rest/occurrence/get?key=395749285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26424,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748792,http://data.gbif.org/ws/rest/occurrence/get?key=395748792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99180,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749015,http://data.gbif.org/ws/rest/occurrence/get?key=395749015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87933,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267405,http://data.gbif.org/ws/rest/occurrence/get?key=204267405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40432,Specimen,,13:11.0,,,Clethra barbinervis Sieb. et Zucc.,,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834212,http://data.gbif.org/ws/rest/occurrence/get?key=148834212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118978,Specimen,,13:12.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267653,http://data.gbif.org/ws/rest/occurrence/get?key=204267653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84088,Specimen,,13:13.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748933,http://data.gbif.org/ws/rest/occurrence/get?key=395748933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119762,Specimen,,13:14.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,Ericales,Clethraceae,Clethra,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749061,http://data.gbif.org/ws/rest/occurrence/get?key=395749061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42782,Specimen,,13:10.0,,,Clethra barbinervis Sieb. et Zucc.,Sieb. et Zucc.,Clethra barbinervis Sieb. & Zucc.,Plantae,,,,Clethraceae,Clethra,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118282,http://data.gbif.org/ws/rest/occurrence/get?key=43118282
