Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060394,Specimen,,34:18.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234490495,http://data.gbif.org/ws/rest/occurrence/get?key=234490495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052616,Specimen,,34:19.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232465,http://data.gbif.org/ws/rest/occurrence/get?key=295232465
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010307,Specimen,,34:20.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,"Yubiso-irigushi,Kochi",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/394051889,http://data.gbif.org/ws/rest/occurrence/get?key=394051889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036332,Specimen,,34:20.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Aucuba,Japan,Japan,"Aokizawa Stream, Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394051947,http://data.gbif.org/ws/rest/occurrence/get?key=394051947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080670,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Ono-gun, Shirakawa-mura, Hida",,Pref. Gifu:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201627,http://data.gbif.org/ws/rest/occurrence/get?key=204201627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028629,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Kurogayama Forest,Tsuruga-shi,,Pref. Fukui:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201683,http://data.gbif.org/ws/rest/occurrence/get?key=204201683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132201,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Nogo-hakusan,"Motosu-gun, Neo-mura",,Pref. Gifu:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201631,http://data.gbif.org/ws/rest/occurrence/get?key=204201631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005810,Specimen,,24:26.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Kabozaka",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201908,http://data.gbif.org/ws/rest/occurrence/get?key=204201908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058616,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204201686,http://data.gbif.org/ws/rest/occurrence/get?key=204201686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014202,Specimen,,24:26.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Hirose",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201887,http://data.gbif.org/ws/rest/occurrence/get?key=204201887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057178,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Tamasu-gun, Uchiura-cho, Ogi",,Pref. Ishikawa:,Eastern Asia,Japan,37.18,37.18,,45937,11,,,,,,,http://data.gbif.org/occurrences/204201659,http://data.gbif.org/ws/rest/occurrence/get?key=204201659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005167,Specimen,,24:26.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204201912,http://data.gbif.org/ws/rest/occurrence/get?key=204201912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115233,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201744,http://data.gbif.org/ws/rest/occurrence/get?key=204201744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153878,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Inanba",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201755,http://data.gbif.org/ws/rest/occurrence/get?key=204201755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206141,Specimen,,24:22.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,"E of Takasu Tunnel, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177343468,http://data.gbif.org/ws/rest/occurrence/get?key=177343468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014565,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Ogura-yama,,,Pref. Niigata:,Eastern Asia,Japan,37.08,37.08,,45937,0,,,,,,,http://data.gbif.org/occurrences/204201651,http://data.gbif.org/ws/rest/occurrence/get?key=204201651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058615,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204201685,http://data.gbif.org/ws/rest/occurrence/get?key=204201685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007141,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Funakoshi-toge,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201746,http://data.gbif.org/ws/rest/occurrence/get?key=204201746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148821,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Mikata-gun, Onsen-cho, Haruki",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201848,http://data.gbif.org/ws/rest/occurrence/get?key=204201848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116209,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201607,http://data.gbif.org/ws/rest/occurrence/get?key=204201607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113247,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201749,http://data.gbif.org/ws/rest/occurrence/get?key=204201749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047856,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,near Ouchi-toge,"Enuma-gun, Yamanaka-cho, Ouchi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204201658,http://data.gbif.org/ws/rest/occurrence/get?key=204201658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116210,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201608,http://data.gbif.org/ws/rest/occurrence/get?key=204201608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007582,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201850,http://data.gbif.org/ws/rest/occurrence/get?key=204201850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065308,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Shiramine",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204201654,http://data.gbif.org/ws/rest/occurrence/get?key=204201654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205870,Specimen,,24:22.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Aucuba,Japan,Japan,"Tochiu , Tateyama-machi, Nakaniikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/177343467,http://data.gbif.org/ws/rest/occurrence/get?key=177343467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014203,Specimen,,24:26.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Hirose",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201888,http://data.gbif.org/ws/rest/occurrence/get?key=204201888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115314,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Motosu-gun, Neo-mura, Oppa",,Pref. Gifu:,Eastern Asia,Japan,35.43,35.43,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201629,http://data.gbif.org/ws/rest/occurrence/get?key=204201629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048970,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Saru-yama,"Fugeshi-gun, Monzen-cho",,Pref. Ishikawa:,Eastern Asia,Japan,37.19,37.19,,45937,11,,,,,,,http://data.gbif.org/occurrences/204201663,http://data.gbif.org/ws/rest/occurrence/get?key=204201663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015018,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Wadenji-yama,"Taki-gun, Konda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204201828,http://data.gbif.org/ws/rest/occurrence/get?key=204201828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072271,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,"Konyo-gawa, Choushigatake","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201854,http://data.gbif.org/ws/rest/occurrence/get?key=204201854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148921,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Manba-kogen,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201762,http://data.gbif.org/ws/rest/occurrence/get?key=204201762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046621,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,en route from Tanosawa to Daizumori-toge,"Nishimurayama-gun, Oe-machi",,Pref. Yamagata:,Eastern Asia,Japan,38,38,,46298,0,,,,,,,http://data.gbif.org/occurrences/204201645,http://data.gbif.org/ws/rest/occurrence/get?key=204201645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132200,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mt.Nogo-hakusan,"Motosu-gun, Neo-mura",,Pref. Gifu:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204201630,http://data.gbif.org/ws/rest/occurrence/get?key=204201630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047855,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,near Ouchi-toge,"Enuma-gun, Yamanaka-cho, Ouchi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204201657,http://data.gbif.org/ws/rest/occurrence/get?key=204201657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118405,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Katsurano-taki,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204201847,http://data.gbif.org/ws/rest/occurrence/get?key=204201847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004232,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204201743,http://data.gbif.org/ws/rest/occurrence/get?key=204201743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106299,Specimen,,24:25.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204201687,http://data.gbif.org/ws/rest/occurrence/get?key=204201687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014404,Specimen,,24:26.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Thunb.,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,,,,Cornaceae,Cornaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Hirose",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204201889,http://data.gbif.org/ws/rest/occurrence/get?key=204201889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132087,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788802,http://data.gbif.org/ws/rest/occurrence/get?key=381788802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132089,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788804,http://data.gbif.org/ws/rest/occurrence/get?key=381788804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132096,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788811,http://data.gbif.org/ws/rest/occurrence/get?key=381788811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132074,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788789,http://data.gbif.org/ws/rest/occurrence/get?key=381788789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132097,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788812,http://data.gbif.org/ws/rest/occurrence/get?key=381788812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132081,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788796,http://data.gbif.org/ws/rest/occurrence/get?key=381788796
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132085,Specimen,,49:09.0,,,Aucuba japonica Thunb. var. borealis Miyabe et Kudo,Miyabe et Kudo,Aucuba japonica var. borealis Miyabe & Kudo,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CORNACEAE,Aucuba,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788800,http://data.gbif.org/ws/rest/occurrence/get?key=381788800
