Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098645,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045615,http://data.gbif.org/ws/rest/occurrence/get?key=686045615
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,680,,,L,L,1098646,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045616,http://data.gbif.org/ws/rest/occurrence/get?key=686045616
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098643,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045613,http://data.gbif.org/ws/rest/occurrence/get?key=686045613
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098650,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045620,http://data.gbif.org/ws/rest/occurrence/get?key=686045620
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094775,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045606,http://data.gbif.org/ws/rest/occurrence/get?key=686045606
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1098644,Specimen,,24:02.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,,,,,Oleaceae,Ligustrum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686045614,http://data.gbif.org/ws/rest/occurrence/get?key=686045614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25328,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268645,http://data.gbif.org/ws/rest/occurrence/get?key=360268645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25341,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268658,http://data.gbif.org/ws/rest/occurrence/get?key=360268658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25348,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360268665,http://data.gbif.org/ws/rest/occurrence/get?key=360268665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25333,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268650,http://data.gbif.org/ws/rest/occurrence/get?key=360268650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25339,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Itukusima,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268656,http://data.gbif.org/ws/rest/occurrence/get?key=360268656
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25356,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268673,http://data.gbif.org/ws/rest/occurrence/get?key=360268673
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25345,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268662,http://data.gbif.org/ws/rest/occurrence/get?key=360268662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25322,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268639,http://data.gbif.org/ws/rest/occurrence/get?key=360268639
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25352,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268669,http://data.gbif.org/ws/rest/occurrence/get?key=360268669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25349,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268666,http://data.gbif.org/ws/rest/occurrence/get?key=360268666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25326,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268643,http://data.gbif.org/ws/rest/occurrence/get?key=360268643
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25344,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268661,http://data.gbif.org/ws/rest/occurrence/get?key=360268661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25338,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Mt. Hukuozan, Komono Town",Mie County,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268655,http://data.gbif.org/ws/rest/occurrence/get?key=360268655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25323,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268640,http://data.gbif.org/ws/rest/occurrence/get?key=360268640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25346,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360268663,http://data.gbif.org/ws/rest/occurrence/get?key=360268663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25331,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268648,http://data.gbif.org/ws/rest/occurrence/get?key=360268648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25327,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Sangendyaya,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.64346,139.6709,,45319,66,,,,,,,http://data.gbif.org/occurrences/360268644,http://data.gbif.org/ws/rest/occurrence/get?key=360268644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25330,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Katusika Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268647,http://data.gbif.org/ws/rest/occurrence/get?key=360268647
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25354,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268671,http://data.gbif.org/ws/rest/occurrence/get?key=360268671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25329,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268646,http://data.gbif.org/ws/rest/occurrence/get?key=360268646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25355,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268672,http://data.gbif.org/ws/rest/occurrence/get?key=360268672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25353,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268670,http://data.gbif.org/ws/rest/occurrence/get?key=360268670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25342,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268659,http://data.gbif.org/ws/rest/occurrence/get?key=360268659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25350,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268667,http://data.gbif.org/ws/rest/occurrence/get?key=360268667
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25335,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360268652,http://data.gbif.org/ws/rest/occurrence/get?key=360268652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25337,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268654,http://data.gbif.org/ws/rest/occurrence/get?key=360268654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25324,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268641,http://data.gbif.org/ws/rest/occurrence/get?key=360268641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25357,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268674,http://data.gbif.org/ws/rest/occurrence/get?key=360268674
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25334,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Onna Village,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268651,http://data.gbif.org/ws/rest/occurrence/get?key=360268651
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25343,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268660,http://data.gbif.org/ws/rest/occurrence/get?key=360268660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25332,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268649,http://data.gbif.org/ws/rest/occurrence/get?key=360268649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25351,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268668,http://data.gbif.org/ws/rest/occurrence/get?key=360268668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25347,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Sangendyaya,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.64346,139.6709,,45319,66,,,,,,,http://data.gbif.org/occurrences/360268664,http://data.gbif.org/ws/rest/occurrence/get?key=360268664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25340,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268657,http://data.gbif.org/ws/rest/occurrence/get?key=360268657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25336,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360268653,http://data.gbif.org/ws/rest/occurrence/get?key=360268653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25325,Specimen,,24:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268642,http://data.gbif.org/ws/rest/occurrence/get?key=360268642
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S09-36902,00:00.0,S,S-Vascular,S09-36902,Specimen,,41:47.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,,,Ligustrum,Japan,Japan,Japonia. Dahl a Thunberg,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233941064,http://data.gbif.org/ws/rest/occurrence/get?key=233941064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55132,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841488,http://data.gbif.org/ws/rest/occurrence/get?key=148841488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93752,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279187,http://data.gbif.org/ws/rest/occurrence/get?key=204279187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109523,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841544,http://data.gbif.org/ws/rest/occurrence/get?key=148841544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68454,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278892,http://data.gbif.org/ws/rest/occurrence/get?key=204278892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24843,Specimen,,15:48.0,,,Ligustrum japonicum Thunb.,,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841317,http://data.gbif.org/ws/rest/occurrence/get?key=148841317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143711,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279207,http://data.gbif.org/ws/rest/occurrence/get?key=204279207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83987,Specimen,,15:49.0,,,Ligustrum japonicum Thunb.,Thunb.,Ligustrum japonicum Thunb.,Plantae,,,Oleales,Oleaceae,Ligustrum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279075,http://data.gbif.org/ws/rest/occurrence/get?key=204279075
