Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121766,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125193,http://data.gbif.org/ws/rest/occurrence/get?key=43125193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121772,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125209,http://data.gbif.org/ws/rest/occurrence/get?key=43125209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121773,Specimen,,14:12.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43125216,http://data.gbif.org/ws/rest/occurrence/get?key=43125216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24340,Specimen,,14:16.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759557,http://data.gbif.org/ws/rest/occurrence/get?key=395759557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151859,Specimen,,14:17.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759843,http://data.gbif.org/ws/rest/occurrence/get?key=395759843
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27684,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414329,http://data.gbif.org/ws/rest/occurrence/get?key=415414329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27694,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414335,http://data.gbif.org/ws/rest/occurrence/get?key=415414335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27693,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414334,http://data.gbif.org/ws/rest/occurrence/get?key=415414334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27667,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414328,http://data.gbif.org/ws/rest/occurrence/get?key=415414328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27699,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kutchan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414336,http://data.gbif.org/ws/rest/occurrence/get?key=415414336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27702,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414337,http://data.gbif.org/ws/rest/occurrence/get?key=415414337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27692,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414333,http://data.gbif.org/ws/rest/occurrence/get?key=415414333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27686,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414331,http://data.gbif.org/ws/rest/occurrence/get?key=415414331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27687,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414332,http://data.gbif.org/ws/rest/occurrence/get?key=415414332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,27685,Specimen,,02:28.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Magnoliophyta,Magnoliopsida,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414330,http://data.gbif.org/ws/rest/occurrence/get?key=415414330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10951,Specimen,,15:14.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729703,http://data.gbif.org/ws/rest/occurrence/get?key=385729703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15589,Specimen,,15:14.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729705,http://data.gbif.org/ws/rest/occurrence/get?key=385729705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115362,Specimen,,25:43.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823156,http://data.gbif.org/ws/rest/occurrence/get?key=388823156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051842,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822982,http://data.gbif.org/ws/rest/occurrence/get?key=388822982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050422,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822975,http://data.gbif.org/ws/rest/occurrence/get?key=388822975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051843,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822984,http://data.gbif.org/ws/rest/occurrence/get?key=388822984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050421,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822973,http://data.gbif.org/ws/rest/occurrence/get?key=388822973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050424,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822979,http://data.gbif.org/ws/rest/occurrence/get?key=388822979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050423,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822977,http://data.gbif.org/ws/rest/occurrence/get?key=388822977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14454,Specimen,,40:13.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212701,http://data.gbif.org/ws/rest/occurrence/get?key=296212701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14455,Specimen,,40:13.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servett.,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servett.,Plantae,Spermatophyta,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kanisawayama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296212827,http://data.gbif.org/ws/rest/occurrence/get?key=296212827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131600,Specimen,,51:02.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,(Maxim.) Servettaz,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kamikita-gun Nohejimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807240,http://data.gbif.org/ws/rest/occurrence/get?key=381807240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131601,Specimen,,51:02.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,(Maxim.) Servettaz,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807241,http://data.gbif.org/ws/rest/occurrence/get?key=381807241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131602,Specimen,,51:02.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,(Maxim.) Servettaz,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807242,http://data.gbif.org/ws/rest/occurrence/get?key=381807242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75384,Specimen,,19:07.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131980,http://data.gbif.org/ws/rest/occurrence/get?key=295131980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192550,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377591,http://data.gbif.org/ws/rest/occurrence/get?key=204377591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80550,Specimen,,19:07.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Ryugatake,Kitakuwada-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132028,http://data.gbif.org/ws/rest/occurrence/get?key=295132028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104825,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377594,http://data.gbif.org/ws/rest/occurrence/get?key=204377594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA376,Specimen,,19:04.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131479,http://data.gbif.org/ws/rest/occurrence/get?key=295131479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244207,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377593,http://data.gbif.org/ws/rest/occurrence/get?key=204377593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243414,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377589,http://data.gbif.org/ws/rest/occurrence/get?key=204377589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164845,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204377590,http://data.gbif.org/ws/rest/occurrence/get?key=204377590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250565,Specimen,,19:03.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettaz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377400,http://data.gbif.org/ws/rest/occurrence/get?key=204377400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17772,Specimen,,19:04.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.) Servettoz,Thunb.,Elaeagnus multiflora var. hortensis (Maxim.) Servettoz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131615,http://data.gbif.org/ws/rest/occurrence/get?key=295131615
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9482,JACM-PL9482,Specimen,,28:49.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.)Serv.,,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033451,http://data.gbif.org/ws/rest/occurrence/get?key=238033451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064321,Specimen,,25:42.0,,,Elaeagnus multiflora Thunb. var. hortensis (Maxim.)Serv.,,Elaeagnus multiflora var. hortensis (Maxim.) Serv.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295895298,http://data.gbif.org/ws/rest/occurrence/get?key=295895298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33341,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. hortensis Ser.,Thunb.,Elaeagnus multiflora var. hortensis Ser.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kanazawa-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131694,http://data.gbif.org/ws/rest/occurrence/get?key=295131694
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,24699,,,00:00.0,MA,MA,593657-1,Specimen,,20:12.0,,,Elaeagnus multiflora Thunb. var. hortensis Serv.,Serv.,Elaeagnus multiflora var. hortensis Serv.,Plantae,,,,Elaeagnaceae,Elaeagnus,JP,Japan,"Idzu, Hondo, Shidzuoka, Mt. Sanagi Nishi-ura-son",,,,Eastern Asia,Spain,,,,,,,,,,522,,http://data.gbif.org/occurrences/142953616,http://data.gbif.org/ws/rest/occurrence/get?key=142953616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9587,Specimen,,19:04.0,,,Elaeagnus multiflora Thunb. var. hortensis Servettaz,Thunb.,Elaeagnus multiflora var. hortensis Servettaz,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kojin,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131552,http://data.gbif.org/ws/rest/occurrence/get?key=295131552

