Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17360,Specimen,,52:49.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296302,http://data.gbif.org/ws/rest/occurrence/get?key=391296302
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14591,Specimen,,52:44.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096530,http://data.gbif.org/ws/rest/occurrence/get?key=238096530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12309,Specimen,,52:42.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238096124,http://data.gbif.org/ws/rest/occurrence/get?key=238096124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17554,Specimen,,52:47.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295875,http://data.gbif.org/ws/rest/occurrence/get?key=391295875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19840,Specimen,,52:48.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391296141,http://data.gbif.org/ws/rest/occurrence/get?key=391296141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2168,Specimen,,52:44.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096516,http://data.gbif.org/ws/rest/occurrence/get?key=238096516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18584,Specimen,,52:49.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391296217,http://data.gbif.org/ws/rest/occurrence/get?key=391296217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10769,Specimen,,52:43.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238096249,http://data.gbif.org/ws/rest/occurrence/get?key=238096249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60049,Specimen,,52:47.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391295930,http://data.gbif.org/ws/rest/occurrence/get?key=391295930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12426,Specimen,,52:42.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238096140,http://data.gbif.org/ws/rest/occurrence/get?key=238096140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133163,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143701,http://data.gbif.org/ws/rest/occurrence/get?key=150143701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139547,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143922,http://data.gbif.org/ws/rest/occurrence/get?key=150143922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009419,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143120,http://data.gbif.org/ws/rest/occurrence/get?key=150143120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133158,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143699,http://data.gbif.org/ws/rest/occurrence/get?key=150143699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009417,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143118,http://data.gbif.org/ws/rest/occurrence/get?key=150143118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036707,Specimen,,23:13.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150143463,http://data.gbif.org/ws/rest/occurrence/get?key=150143463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134962,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143793,http://data.gbif.org/ws/rest/occurrence/get?key=150143793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033307,Specimen,,23:13.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143299,http://data.gbif.org/ws/rest/occurrence/get?key=150143299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009418,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143119,http://data.gbif.org/ws/rest/occurrence/get?key=150143119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009422,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143122,http://data.gbif.org/ws/rest/occurrence/get?key=150143122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009423,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143123,http://data.gbif.org/ws/rest/occurrence/get?key=150143123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139997,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143926,http://data.gbif.org/ws/rest/occurrence/get?key=150143926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039844,Specimen,,23:13.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143405,http://data.gbif.org/ws/rest/occurrence/get?key=150143405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009416,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143117,http://data.gbif.org/ws/rest/occurrence/get?key=150143117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134922,Specimen,,23:14.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143787,http://data.gbif.org/ws/rest/occurrence/get?key=150143787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009420,Specimen,,23:12.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143121,http://data.gbif.org/ws/rest/occurrence/get?key=150143121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053351,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Ieshima, Maura, Ieshima-honto","Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210341,http://data.gbif.org/ws/rest/occurrence/get?key=204210341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163203,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Nabari-shi, Kamimitani",,Pref. Mie:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210264,http://data.gbif.org/ws/rest/occurrence/get?key=204210264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147119,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Nishinomiya-shi, Hisadagatani-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210260,http://data.gbif.org/ws/rest/occurrence/get?key=204210260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006717,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Kundani",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210336,http://data.gbif.org/ws/rest/occurrence/get?key=204210336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124589,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Narugashima,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210332,http://data.gbif.org/ws/rest/occurrence/get?key=204210332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163356,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210247,http://data.gbif.org/ws/rest/occurrence/get?key=204210247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160449,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210379,http://data.gbif.org/ws/rest/occurrence/get?key=204210379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034054,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210310,http://data.gbif.org/ws/rest/occurrence/get?key=204210310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160106,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210374,http://data.gbif.org/ws/rest/occurrence/get?key=204210374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155541,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Pref. Hyogo:,Eastern Asia,Japan,34.1,34.1,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210311,http://data.gbif.org/ws/rest/occurrence/get?key=204210311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160107,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210375,http://data.gbif.org/ws/rest/occurrence/get?key=204210375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071198,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204210251,http://data.gbif.org/ws/rest/occurrence/get?key=204210251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012389,Specimen,,27:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho, Kamikamosaka",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204210417,http://data.gbif.org/ws/rest/occurrence/get?key=204210417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005705,Specimen,,27:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Sakon-yama,"Yabu-gun, Yabu-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204210443,http://data.gbif.org/ws/rest/occurrence/get?key=204210443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062697,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204210313,http://data.gbif.org/ws/rest/occurrence/get?key=204210313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160109,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210377,http://data.gbif.org/ws/rest/occurrence/get?key=204210377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007772,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Nose",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210362,http://data.gbif.org/ws/rest/occurrence/get?key=204210362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077802,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210319,http://data.gbif.org/ws/rest/occurrence/get?key=204210319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122629,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Seiso-ji,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210309,http://data.gbif.org/ws/rest/occurrence/get?key=204210309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160105,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210373,http://data.gbif.org/ws/rest/occurrence/get?key=204210373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006672,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mitahama,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204210338,http://data.gbif.org/ws/rest/occurrence/get?key=204210338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146327,Specimen,,27:38.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Jogasaki seashore,"Wakayama-shi, Kabuto",,Pref. Wakayama:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204210447,http://data.gbif.org/ws/rest/occurrence/get?key=204210447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-074087,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Sakasegawa-kawara,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210259,http://data.gbif.org/ws/rest/occurrence/get?key=204210259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122780,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,Mt.Mikuma-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204210329,http://data.gbif.org/ws/rest/occurrence/get?key=204210329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024006,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Kanzaki-gun, Ichikawa-cho, Asano",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204210368,http://data.gbif.org/ws/rest/occurrence/get?key=204210368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122440,Specimen,,27:37.0,,,Oxalis corniculata L.,L.,Oxalis corniculata L.,Plantae,,,,Oxalidaceae,Oxalidaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Aotani",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204210352,http://data.gbif.org/ws/rest/occurrence/get?key=204210352
