Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27565,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360270882,http://data.gbif.org/ws/rest/occurrence/get?key=360270882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27550,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270868,http://data.gbif.org/ws/rest/occurrence/get?key=360270868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27557,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360270874,http://data.gbif.org/ws/rest/occurrence/get?key=360270874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27554,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Siroumadake,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270872,http://data.gbif.org/ws/rest/occurrence/get?key=360270872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27570,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Rebun Town,Rebun County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270887,http://data.gbif.org/ws/rest/occurrence/get?key=360270887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27563,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270880,http://data.gbif.org/ws/rest/occurrence/get?key=360270880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27559,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Abasiri County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270876,http://data.gbif.org/ws/rest/occurrence/get?key=360270876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27544,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270862,http://data.gbif.org/ws/rest/occurrence/get?key=360270862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27543,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270861,http://data.gbif.org/ws/rest/occurrence/get?key=360270861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27541,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360270859,http://data.gbif.org/ws/rest/occurrence/get?key=360270859
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27571,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270888,http://data.gbif.org/ws/rest/occurrence/get?key=360270888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27551,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270869,http://data.gbif.org/ws/rest/occurrence/get?key=360270869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27564,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,,Abasiri County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270881,http://data.gbif.org/ws/rest/occurrence/get?key=360270881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27568,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Tateyama-onsen Spa,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270885,http://data.gbif.org/ws/rest/occurrence/get?key=360270885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27552,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360270870,http://data.gbif.org/ws/rest/occurrence/get?key=360270870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27572,Specimen,,25:12.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Nepeta,Japan,Japan,Mts. Tateyama,Naka-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270889,http://data.gbif.org/ws/rest/occurrence/get?key=360270889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53712,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157904,http://data.gbif.org/ws/rest/occurrence/get?key=43157904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53713,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157913,http://data.gbif.org/ws/rest/occurrence/get?key=43157913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53707,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157920,http://data.gbif.org/ws/rest/occurrence/get?key=43157920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53711,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157936,http://data.gbif.org/ws/rest/occurrence/get?key=43157936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53705,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157927,http://data.gbif.org/ws/rest/occurrence/get?key=43157927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53710,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157931,http://data.gbif.org/ws/rest/occurrence/get?key=43157931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53706,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157917,http://data.gbif.org/ws/rest/occurrence/get?key=43157917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53708,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157940,http://data.gbif.org/ws/rest/occurrence/get?key=43157940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53709,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157938,http://data.gbif.org/ws/rest/occurrence/get?key=43157938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53704,Specimen,,16:35.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Labiatae,Nepeta,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157928,http://data.gbif.org/ws/rest/occurrence/get?key=43157928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61585,Specimen,,21:27.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150909,http://data.gbif.org/ws/rest/occurrence/get?key=295150909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4580,Specimen,,21:25.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Akaishi-dake,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150521,http://data.gbif.org/ws/rest/occurrence/get?key=295150521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20536,Specimen,,21:26.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150634,http://data.gbif.org/ws/rest/occurrence/get?key=295150634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16974,Specimen,,21:26.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Kushiro,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150617,http://data.gbif.org/ws/rest/occurrence/get?key=295150617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80903,Specimen,,21:28.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151023,http://data.gbif.org/ws/rest/occurrence/get?key=295151023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33728,Specimen,,21:26.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150733,http://data.gbif.org/ws/rest/occurrence/get?key=295150733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67899,Specimen,,21:27.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,,Akkeshi-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150947,http://data.gbif.org/ws/rest/occurrence/get?key=295150947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43588,Specimen,,21:27.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150812,http://data.gbif.org/ws/rest/occurrence/get?key=295150812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34007,Specimen,,21:26.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Shanai,Esashi-gun Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150734,http://data.gbif.org/ws/rest/occurrence/get?key=295150734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17996,Specimen,,21:26.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150621,http://data.gbif.org/ws/rest/occurrence/get?key=295150621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77117,Specimen,,21:28.0,,,Nepeta subsessilis Maxim.,,Nepeta subsessilis Maxim.,Plantae,,,,Lamiaceae,Nepeta,Japan,Japan,Foot of Mt. Oakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150995,http://data.gbif.org/ws/rest/occurrence/get?key=295150995
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30214,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416029,http://data.gbif.org/ws/rest/occurrence/get?key=415416029
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30200,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Biei-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416026,http://data.gbif.org/ws/rest/occurrence/get?key=415416026
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30193,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416025,http://data.gbif.org/ws/rest/occurrence/get?key=415416025
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6265,Specimen,,02:45.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Shari-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415571,http://data.gbif.org/ws/rest/occurrence/get?key=415415571
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30221,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416034,http://data.gbif.org/ws/rest/occurrence/get?key=415416034
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30247,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Shihoro-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416045,http://data.gbif.org/ws/rest/occurrence/get?key=415416045
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30508,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416052,http://data.gbif.org/ws/rest/occurrence/get?key=415416052
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30515,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416056,http://data.gbif.org/ws/rest/occurrence/get?key=415416056
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30216,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Ashibetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416030,http://data.gbif.org/ws/rest/occurrence/get?key=415416030
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30516,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416057,http://data.gbif.org/ws/rest/occurrence/get?key=415416057
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30241,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416041,http://data.gbif.org/ws/rest/occurrence/get?key=415416041
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30505,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416050,http://data.gbif.org/ws/rest/occurrence/get?key=415416050
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,6266,Specimen,,02:45.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415572,http://data.gbif.org/ws/rest/occurrence/get?key=415415572
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30222,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Biratori-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416035,http://data.gbif.org/ws/rest/occurrence/get?key=415416035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30502,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416047,http://data.gbif.org/ws/rest/occurrence/get?key=415416047
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30511,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Esashi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416053,http://data.gbif.org/ws/rest/occurrence/get?key=415416053
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30504,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,,Kiyosato-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416049,http://data.gbif.org/ws/rest/occurrence/get?key=415416049
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,30182,Specimen,,02:47.0,,,Nepeta subsessilis Maxim.,Maxim.,Nepeta subsessilis Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Nepeta,Japan,Japan,Rishiri-to Is.,Higashirishiri-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416023,http://data.gbif.org/ws/rest/occurrence/get?key=415416023
