Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6927,Specimen,,18:36.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847177,http://data.gbif.org/ws/rest/occurrence/get?key=148847177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64213,Specimen,,18:39.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802626,http://data.gbif.org/ws/rest/occurrence/get?key=395802626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161696,Specimen,,18:38.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292649,http://data.gbif.org/ws/rest/occurrence/get?key=204292649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101607,Specimen,,18:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292278,http://data.gbif.org/ws/rest/occurrence/get?key=204292278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97578,Specimen,,18:36.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847425,http://data.gbif.org/ws/rest/occurrence/get?key=148847425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126794,Specimen,,18:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292568,http://data.gbif.org/ws/rest/occurrence/get?key=204292568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35676,Specimen,,18:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292481,http://data.gbif.org/ws/rest/occurrence/get?key=204292481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169470,Specimen,,18:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802929,http://data.gbif.org/ws/rest/occurrence/get?key=395802929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62689,Specimen,,18:39.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802606,http://data.gbif.org/ws/rest/occurrence/get?key=395802606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141923,Specimen,,18:38.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292679,http://data.gbif.org/ws/rest/occurrence/get?key=204292679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,816,Specimen,,18:36.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847460,http://data.gbif.org/ws/rest/occurrence/get?key=148847460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155647,Specimen,,18:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292447,http://data.gbif.org/ws/rest/occurrence/get?key=204292447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21289,Specimen,,18:37.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292365,http://data.gbif.org/ws/rest/occurrence/get?key=204292365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139786,Specimen,,18:39.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802840,http://data.gbif.org/ws/rest/occurrence/get?key=395802840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170345,Specimen,,18:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802936,http://data.gbif.org/ws/rest/occurrence/get?key=395802936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170366,Specimen,,18:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802937,http://data.gbif.org/ws/rest/occurrence/get?key=395802937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125892,Specimen,,18:38.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292676,http://data.gbif.org/ws/rest/occurrence/get?key=204292676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39267,Specimen,,18:36.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847533,http://data.gbif.org/ws/rest/occurrence/get?key=148847533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170116,Specimen,,18:40.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802934,http://data.gbif.org/ws/rest/occurrence/get?key=395802934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151296,Specimen,,18:38.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292821,http://data.gbif.org/ws/rest/occurrence/get?key=204292821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16447,Specimen,,24:16.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170041,http://data.gbif.org/ws/rest/occurrence/get?key=295170041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56538,Specimen,,24:18.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170346,http://data.gbif.org/ws/rest/occurrence/get?key=295170346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191906,Specimen,,24:15.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391399,http://data.gbif.org/ws/rest/occurrence/get?key=204391399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43096,Specimen,,24:17.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,Ase-keikoku Valley,Kinosaki-gun Hidakacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170229,http://data.gbif.org/ws/rest/occurrence/get?key=295170229
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,24702,Specimen,,18:59.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Crassulaceae,Sedum,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067341,http://data.gbif.org/ws/rest/occurrence/get?key=380067341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83232,Specimen,,16:34.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739920,http://data.gbif.org/ws/rest/occurrence/get?key=385739920
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19126,JACM-PL19126,Specimen,,29:56.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042840,http://data.gbif.org/ws/rest/occurrence/get?key=238042840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72035,Specimen,,16:32.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335042,http://data.gbif.org/ws/rest/occurrence/get?key=295335042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32407,Specimen,,16:32.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334892,http://data.gbif.org/ws/rest/occurrence/get?key=295334892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72038,Specimen,,16:32.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335045,http://data.gbif.org/ws/rest/occurrence/get?key=295335045
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28561,JACM-PL28561,Specimen,,29:58.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760141,http://data.gbif.org/ws/rest/occurrence/get?key=393760141
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82701,Specimen,,16:34.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739905,http://data.gbif.org/ws/rest/occurrence/get?key=385739905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74046,Specimen,,16:33.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739711,http://data.gbif.org/ws/rest/occurrence/get?key=385739711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72040,Specimen,,16:32.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335046,http://data.gbif.org/ws/rest/occurrence/get?key=295335046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6123,Specimen,,16:31.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334753,http://data.gbif.org/ws/rest/occurrence/get?key=295334753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6124,Specimen,,16:31.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334754,http://data.gbif.org/ws/rest/occurrence/get?key=295334754
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19124,JACM-PL19124,Specimen,,29:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760037,http://data.gbif.org/ws/rest/occurrence/get?key=393760037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75744,Specimen,,16:33.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739751,http://data.gbif.org/ws/rest/occurrence/get?key=385739751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72034,Specimen,,16:32.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335041,http://data.gbif.org/ws/rest/occurrence/get?key=295335041
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33936,Specimen,,58:41.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Yawata Honmachi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060679,http://data.gbif.org/ws/rest/occurrence/get?key=380060679
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6122,Specimen,,16:31.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334752,http://data.gbif.org/ws/rest/occurrence/get?key=295334752
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21811,Specimen,,44:05.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Spermatophyta,,,CRASSULACEAE,Sedum,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228933,http://data.gbif.org/ws/rest/occurrence/get?key=351228933
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1480,Specimen,,44:03.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,Anthophyta,Dicotyledonopsida,,CRASSULACEAE,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228429,http://data.gbif.org/ws/rest/occurrence/get?key=351228429
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2608,JACM-PL2608,Specimen,,29:54.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042257,http://data.gbif.org/ws/rest/occurrence/get?key=238042257
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19125,JACM-PL19125,Specimen,,29:56.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042839,http://data.gbif.org/ws/rest/occurrence/get?key=238042839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82441,Specimen,,16:34.0,,,Sedum lineare Thunb.,Thunb.,Sedum lineare Thunb.,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739894,http://data.gbif.org/ws/rest/occurrence/get?key=385739894
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23979,JACM-PL23979,Specimen,,29:58.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,,,Crassulaceae,Sedum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760069,http://data.gbif.org/ws/rest/occurrence/get?key=393760069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041895,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434290,http://data.gbif.org/ws/rest/occurrence/get?key=234434290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041887,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Tsurushima,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434282,http://data.gbif.org/ws/rest/occurrence/get?key=234434282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041899,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434294,http://data.gbif.org/ws/rest/occurrence/get?key=234434294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041880,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434275,http://data.gbif.org/ws/rest/occurrence/get?key=234434275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041882,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234434277,http://data.gbif.org/ws/rest/occurrence/get?key=234434277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041890,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234434285,http://data.gbif.org/ws/rest/occurrence/get?key=234434285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041886,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434281,http://data.gbif.org/ws/rest/occurrence/get?key=234434281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101474,Specimen,,30:59.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941549,http://data.gbif.org/ws/rest/occurrence/get?key=295941549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041884,Specimen,,30:57.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434279,http://data.gbif.org/ws/rest/occurrence/get?key=234434279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061340,Specimen,,30:59.0,,,Sedum lineare Thunb.,,Sedum lineare Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/295941680,http://data.gbif.org/ws/rest/occurrence/get?key=295941680
