Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041507,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149089,http://data.gbif.org/ws/rest/occurrence/get?key=150149089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134419,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149241,http://data.gbif.org/ws/rest/occurrence/get?key=150149241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122281,Specimen,,23:42.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Awa-cho, Awa-gun",Awa-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43222328,http://data.gbif.org/ws/rest/occurrence/get?key=43222328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134416,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149240,http://data.gbif.org/ws/rest/occurrence/get?key=150149240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121928,Specimen,,23:41.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Aizumi-cho, Itano-gun",Aizumi-cho,,Tokushima,Eastern Asia,Japan,34.1296,134.499,,44954,14,,,,,,,http://data.gbif.org/occurrences/43222250,http://data.gbif.org/ws/rest/occurrence/get?key=43222250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024223,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kakogawa-shi, Shikata-cho, Gongen-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/238052463,http://data.gbif.org/ws/rest/occurrence/get?key=238052463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195371,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177382915,http://data.gbif.org/ws/rest/occurrence/get?key=177382915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071867,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Nishirokko, Shakunage-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,650,,http://data.gbif.org/occurrences/238052578,http://data.gbif.org/ws/rest/occurrence/get?key=238052578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118097,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kato-gun, Takino-cho, Kotaka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052582,http://data.gbif.org/ws/rest/occurrence/get?key=238052582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009796,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Nishinomiya-shi, Naruo-cho, Naruo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052625,http://data.gbif.org/ws/rest/occurrence/get?key=238052625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171828,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Takarazuka-shi, Mt.Omine-san, along Muko-gawa river",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/238052595,http://data.gbif.org/ws/rest/occurrence/get?key=238052595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124886,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kasai-shi, Tawara-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052580,http://data.gbif.org/ws/rest/occurrence/get?key=238052580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199601,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Honmachi, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177382917,http://data.gbif.org/ws/rest/occurrence/get?key=177382917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118130,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052552,http://data.gbif.org/ws/rest/occurrence/get?key=238052552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209082,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Hirone, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177382919,http://data.gbif.org/ws/rest/occurrence/get?key=177382919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166036,Specimen,,29:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Himeji-shi, Oshio",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052677,http://data.gbif.org/ws/rest/occurrence/get?key=238052677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131845,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kato-gun, Yashiro-cho, Shimokume",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238052467,http://data.gbif.org/ws/rest/occurrence/get?key=238052467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210479,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ninbe, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177382920,http://data.gbif.org/ws/rest/occurrence/get?key=177382920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166382,Specimen,,29:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Suma-ku, Shirakawa(Toge)",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052676,http://data.gbif.org/ws/rest/occurrence/get?key=238052676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155569,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Takarazuka-shi, Kirihata, between the Muko-gawa river and Sport Nippon Golf course.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/238052547,http://data.gbif.org/ws/rest/occurrence/get?key=238052547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134001,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Shikama-gun, Ieshima-cho, Kashima.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,55,,http://data.gbif.org/occurrences/238052524,http://data.gbif.org/ws/rest/occurrence/get?key=238052524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008953,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Yotsutsuji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052623,http://data.gbif.org/ws/rest/occurrence/get?key=238052623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059904,Specimen,,29:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052687,http://data.gbif.org/ws/rest/occurrence/get?key=238052687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077533,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Yamada, Yamada-dam",,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/238052473,http://data.gbif.org/ws/rest/occurrence/get?key=238052473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136847,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052554,http://data.gbif.org/ws/rest/occurrence/get?key=238052554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131832,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kato-gun, Yashiro-cho, Kume",,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/238052464,http://data.gbif.org/ws/rest/occurrence/get?key=238052464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018289,Specimen,,29:06.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sumoto-shi, Shioya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052667,http://data.gbif.org/ws/rest/occurrence/get?key=238052667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024821,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Aioi-shi, Yano, Mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238052528,http://data.gbif.org/ws/rest/occurrence/get?key=238052528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123062,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Mts.Rokko-san, en route from Mt.Shakunage-yama to Nunobikitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238052572,http://data.gbif.org/ws/rest/occurrence/get?key=238052572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199624,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Yosii, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382918,http://data.gbif.org/ws/rest/occurrence/get?key=177382918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199511,Specimen,,29:02.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Amidachoukitayama, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177382916,http://data.gbif.org/ws/rest/occurrence/get?key=177382916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137726,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052556,http://data.gbif.org/ws/rest/occurrence/get?key=238052556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029856,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Nishi-ku, Kimi, Shin-ike",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238052545,http://data.gbif.org/ws/rest/occurrence/get?key=238052545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171257,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Taki-gun, Konda-cho, Kuroishi",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238052496,http://data.gbif.org/ws/rest/occurrence/get?key=238052496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017855,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Age",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052624,http://data.gbif.org/ws/rest/occurrence/get?key=238052624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105337,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kakogawa-shi, Heiso-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/238052447,http://data.gbif.org/ws/rest/occurrence/get?key=238052447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077647,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sanda-shi, Sakai, Takamefu-shrine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052476,http://data.gbif.org/ws/rest/occurrence/get?key=238052476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070407,Specimen,,29:05.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sayo-gun, Kozuki-cho, Kushida, Hiryu-no-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,210,350,,http://data.gbif.org/occurrences/238052564,http://data.gbif.org/ws/rest/occurrence/get?key=238052564
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,G. Murata,,20136,,00:00.0,NY,Herbarium,825104,Specimen,,18:21.0,Z. Y. Zhang,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,"Honshu. Pref. Hyogo (Prov. Tazima): Shiroyama, Hamasaka-cho, Mikata-gun",,Asia,Hyogo,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234657644,http://data.gbif.org/ws/rest/occurrence/get?key=234657644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43325,Specimen,,20:34.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,,Solanum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803702,http://data.gbif.org/ws/rest/occurrence/get?key=690803702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36117,Specimen,,20:31.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,,Solanum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802234,http://data.gbif.org/ws/rest/occurrence/get?key=690802234
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,4925,Specimen,,20:16.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,,Solanum,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793918,http://data.gbif.org/ws/rest/occurrence/get?key=690793918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250805,Specimen,,18:19.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746737,http://data.gbif.org/ws/rest/occurrence/get?key=690746737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255729,Specimen,,18:20.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747233,http://data.gbif.org/ws/rest/occurrence/get?key=690747233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4196,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843875,http://data.gbif.org/ws/rest/occurrence/get?key=381843875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4197,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843876,http://data.gbif.org/ws/rest/occurrence/get?key=381843876
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21060,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381843946,http://data.gbif.org/ws/rest/occurrence/get?key=381843946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5611,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Solanaceae,Solanum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381843898,http://data.gbif.org/ws/rest/occurrence/get?key=381843898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21061,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381843947,http://data.gbif.org/ws/rest/occurrence/get?key=381843947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7263,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Solanaceae,Solanum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381843913,http://data.gbif.org/ws/rest/occurrence/get?key=381843913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5610,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Solanaceae,Solanum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381843897,http://data.gbif.org/ws/rest/occurrence/get?key=381843897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7264,Specimen,,54:16.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Solanaceae,Solanum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381843914,http://data.gbif.org/ws/rest/occurrence/get?key=381843914
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Im.H.T.,,,,00:00.0,KNA,Plant,CNNA200505201072,Specimen,,41:39.0,Im.H.T.,00:00.0,Solanum americanum Mill.,,Solanum americanum Mill.,Plante,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52602397,http://data.gbif.org/ws/rest/occurrence/get?key=52602397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153470,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847446,http://data.gbif.org/ws/rest/occurrence/get?key=148847446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34068,Specimen,,18:45.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847300,http://data.gbif.org/ws/rest/occurrence/get?key=148847300
