Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142385,Specimen,,23:41.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148497,http://data.gbif.org/ws/rest/occurrence/get?key=150148497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131441,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148260,http://data.gbif.org/ws/rest/occurrence/get?key=150148260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004191,Specimen,,23:38.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147934,http://data.gbif.org/ws/rest/occurrence/get?key=150147934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP058605,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148252,http://data.gbif.org/ws/rest/occurrence/get?key=150148252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141037,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Aki City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148456,http://data.gbif.org/ws/rest/occurrence/get?key=150148456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131439,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148262,http://data.gbif.org/ws/rest/occurrence/get?key=150148262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131440,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148261,http://data.gbif.org/ws/rest/occurrence/get?key=150148261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021073,Specimen,,23:39.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148099,http://data.gbif.org/ws/rest/occurrence/get?key=150148099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137853,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148432,http://data.gbif.org/ws/rest/occurrence/get?key=150148432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141390,Specimen,,23:41.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148460,http://data.gbif.org/ws/rest/occurrence/get?key=150148460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125268,Specimen,,23:38.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.506,133.546,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222160,http://data.gbif.org/ws/rest/occurrence/get?key=43222160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131442,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148259,http://data.gbif.org/ws/rest/occurrence/get?key=150148259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141036,Specimen,,23:40.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Scilla,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148455,http://data.gbif.org/ws/rest/occurrence/get?key=150148455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125269,Specimen,,23:38.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Scilla,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222158,http://data.gbif.org/ws/rest/occurrence/get?key=43222158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120655,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841618,http://data.gbif.org/ws/rest/occurrence/get?key=381841618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120660,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841623,http://data.gbif.org/ws/rest/occurrence/get?key=381841623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120645,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841608,http://data.gbif.org/ws/rest/occurrence/get?key=381841608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120656,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841619,http://data.gbif.org/ws/rest/occurrence/get?key=381841619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42457,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841275,http://data.gbif.org/ws/rest/occurrence/get?key=381841275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120641,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841604,http://data.gbif.org/ws/rest/occurrence/get?key=381841604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4921,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841095,http://data.gbif.org/ws/rest/occurrence/get?key=381841095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120653,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841616,http://data.gbif.org/ws/rest/occurrence/get?key=381841616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120642,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841605,http://data.gbif.org/ws/rest/occurrence/get?key=381841605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141092,Specimen,,54:06.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841930,http://data.gbif.org/ws/rest/occurrence/get?key=381841930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120668,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841631,http://data.gbif.org/ws/rest/occurrence/get?key=381841631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120661,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841624,http://data.gbif.org/ws/rest/occurrence/get?key=381841624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,706,Specimen,,54:01.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841035,http://data.gbif.org/ws/rest/occurrence/get?key=381841035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44397,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381841302,http://data.gbif.org/ws/rest/occurrence/get?key=381841302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6458,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Scilla,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841115,http://data.gbif.org/ws/rest/occurrence/get?key=381841115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120649,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841612,http://data.gbif.org/ws/rest/occurrence/get?key=381841612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,707,Specimen,,54:01.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841036,http://data.gbif.org/ws/rest/occurrence/get?key=381841036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120638,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841601,http://data.gbif.org/ws/rest/occurrence/get?key=381841601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33660,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381841239,http://data.gbif.org/ws/rest/occurrence/get?key=381841239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120671,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841634,http://data.gbif.org/ws/rest/occurrence/get?key=381841634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4920,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841094,http://data.gbif.org/ws/rest/occurrence/get?key=381841094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120669,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841632,http://data.gbif.org/ws/rest/occurrence/get?key=381841632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120643,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841606,http://data.gbif.org/ws/rest/occurrence/get?key=381841606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48070,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841329,http://data.gbif.org/ws/rest/occurrence/get?key=381841329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120658,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841621,http://data.gbif.org/ws/rest/occurrence/get?key=381841621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22815,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381841186,http://data.gbif.org/ws/rest/occurrence/get?key=381841186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120644,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841607,http://data.gbif.org/ws/rest/occurrence/get?key=381841607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6460,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Scilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381841117,http://data.gbif.org/ws/rest/occurrence/get?key=381841117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46832,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841323,http://data.gbif.org/ws/rest/occurrence/get?key=381841323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120659,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841622,http://data.gbif.org/ws/rest/occurrence/get?key=381841622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120640,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841603,http://data.gbif.org/ws/rest/occurrence/get?key=381841603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120666,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841629,http://data.gbif.org/ws/rest/occurrence/get?key=381841629
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120657,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841620,http://data.gbif.org/ws/rest/occurrence/get?key=381841620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27808,Specimen,,54:02.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381841211,http://data.gbif.org/ws/rest/occurrence/get?key=381841211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35269,Specimen,,54:03.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841246,http://data.gbif.org/ws/rest/occurrence/get?key=381841246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120646,Specimen,,54:04.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841609,http://data.gbif.org/ws/rest/occurrence/get?key=381841609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120667,Specimen,,54:05.0,,,Scilla scilloides (Lindl.) Druce,(Lindl.) Druce,Scilla scilloides (Lindl.) Druce,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Scilla,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841630,http://data.gbif.org/ws/rest/occurrence/get?key=381841630
