Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17464,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832882,http://data.gbif.org/ws/rest/occurrence/get?key=381832882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16032,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381832868,http://data.gbif.org/ws/rest/occurrence/get?key=381832868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27374,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381832954,http://data.gbif.org/ws/rest/occurrence/get?key=381832954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17465,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832883,http://data.gbif.org/ws/rest/occurrence/get?key=381832883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27375,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381832955,http://data.gbif.org/ws/rest/occurrence/get?key=381832955
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23550,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832927,http://data.gbif.org/ws/rest/occurrence/get?key=381832927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16033,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381832869,http://data.gbif.org/ws/rest/occurrence/get?key=381832869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23549,Specimen,,53:22.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitag.,(Franch. et Savat.) Kitag.,Potentilla sundaica var. robusta (Franch. & Savat.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832926,http://data.gbif.org/ws/rest/occurrence/get?key=381832926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5936,JACM-PL5936,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040536,http://data.gbif.org/ws/rest/occurrence/get?key=238040536
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4418,JACM-PL4418,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040493,http://data.gbif.org/ws/rest/occurrence/get?key=238040493
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31593,JACM-PL31593,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041213,http://data.gbif.org/ws/rest/occurrence/get?key=238041213
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18917,JACM-PL18917,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758556,http://data.gbif.org/ws/rest/occurrence/get?key=393758556
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3982,JACM-PL3982,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040480,http://data.gbif.org/ws/rest/occurrence/get?key=238040480
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29124,JACM-PL29124,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758752,http://data.gbif.org/ws/rest/occurrence/get?key=393758752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24847,JACM-PL24847,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041110,http://data.gbif.org/ws/rest/occurrence/get?key=238041110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18815,JACM-PL18815,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041004,http://data.gbif.org/ws/rest/occurrence/get?key=238041004
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25405,JACM-PL25405,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758692,http://data.gbif.org/ws/rest/occurrence/get?key=393758692
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4509,JACM-PL4509,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040501,http://data.gbif.org/ws/rest/occurrence/get?key=238040501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18834,JACM-PL18834,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041005,http://data.gbif.org/ws/rest/occurrence/get?key=238041005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3065,JACM-PL3065,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040454,http://data.gbif.org/ws/rest/occurrence/get?key=238040454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10825,JACM-PL10825,Specimen,,29:42.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040738,http://data.gbif.org/ws/rest/occurrence/get?key=238040738
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18814,JACM-PL18814,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041003,http://data.gbif.org/ws/rest/occurrence/get?key=238041003
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25846,JACM-PL25846,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758700,http://data.gbif.org/ws/rest/occurrence/get?key=393758700
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4662,JACM-PL4662,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040512,http://data.gbif.org/ws/rest/occurrence/get?key=238040512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3064,JACM-PL3064,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040453,http://data.gbif.org/ws/rest/occurrence/get?key=238040453
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13503,JACM-PL13503,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758492,http://data.gbif.org/ws/rest/occurrence/get?key=393758492
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6787,JACM-PL6787,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040578,http://data.gbif.org/ws/rest/occurrence/get?key=238040578
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4663,JACM-PL4663,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040513,http://data.gbif.org/ws/rest/occurrence/get?key=238040513
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18954,JACM-PL18954,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758577,http://data.gbif.org/ws/rest/occurrence/get?key=393758577
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26979,JACM-PL26979,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041154,http://data.gbif.org/ws/rest/occurrence/get?key=238041154
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4507,JACM-PL4507,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040500,http://data.gbif.org/ws/rest/occurrence/get?key=238040500
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4561,JACM-PL4561,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040504,http://data.gbif.org/ws/rest/occurrence/get?key=238040504
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7830,JACM-PL7830,Specimen,,29:42.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040618,http://data.gbif.org/ws/rest/occurrence/get?key=238040618
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27007,JACM-PL27007,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041156,http://data.gbif.org/ws/rest/occurrence/get?key=238041156
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1646,JACM-PL1646,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040384,http://data.gbif.org/ws/rest/occurrence/get?key=238040384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1923,JACM-PL1923,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040403,http://data.gbif.org/ws/rest/occurrence/get?key=238040403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31013,JACM-PL31013,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758767,http://data.gbif.org/ws/rest/occurrence/get?key=393758767
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28918,JACM-PL28918,Specimen,,29:45.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758747,http://data.gbif.org/ws/rest/occurrence/get?key=393758747
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23766,JACM-PL23766,Specimen,,29:43.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041066,http://data.gbif.org/ws/rest/occurrence/get?key=238041066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13407,JACM-PL13407,Specimen,,29:42.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040827,http://data.gbif.org/ws/rest/occurrence/get?key=238040827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26018,JACM-PL26018,Specimen,,29:44.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758703,http://data.gbif.org/ws/rest/occurrence/get?key=393758703
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3717,JACM-PL3717,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040473,http://data.gbif.org/ws/rest/occurrence/get?key=238040473
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7336,JACM-PL7336,Specimen,,29:42.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040601,http://data.gbif.org/ws/rest/occurrence/get?key=238040601
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3598,JACM-PL3598,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040471,http://data.gbif.org/ws/rest/occurrence/get?key=238040471
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1645,JACM-PL1645,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040383,http://data.gbif.org/ws/rest/occurrence/get?key=238040383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10344,JACM-PL10344,Specimen,,29:42.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040707,http://data.gbif.org/ws/rest/occurrence/get?key=238040707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3063,JACM-PL3063,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040452,http://data.gbif.org/ws/rest/occurrence/get?key=238040452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4840,JACM-PL4840,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040522,http://data.gbif.org/ws/rest/occurrence/get?key=238040522
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4361,JACM-PL4361,Specimen,,29:41.0,,,Potentilla sundaica (Bl.) O. Kuntze var. robusta (Franch. et Savat.) Kitagawa,,Potentilla sundaica var. robusta (Franch. & Savat.) Kitagawa,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040487,http://data.gbif.org/ws/rest/occurrence/get?key=238040487
