Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134779,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143550,http://data.gbif.org/ws/rest/occurrence/get?key=43143550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134781,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143571,http://data.gbif.org/ws/rest/occurrence/get?key=43143571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44430,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773820,http://data.gbif.org/ws/rest/occurrence/get?key=395773820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40052,Specimen,,15:48.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Tsuchidaryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841716,http://data.gbif.org/ws/rest/occurrence/get?key=148841716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40628,Specimen,,15:48.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kojimahiedacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841408,http://data.gbif.org/ws/rest/occurrence/get?key=148841408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134783,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143587,http://data.gbif.org/ws/rest/occurrence/get?key=43143587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134784,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143598,http://data.gbif.org/ws/rest/occurrence/get?key=43143598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111020,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773928,http://data.gbif.org/ws/rest/occurrence/get?key=395773928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134769,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143666,http://data.gbif.org/ws/rest/occurrence/get?key=43143666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166199,Specimen,,15:51.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774024,http://data.gbif.org/ws/rest/occurrence/get?key=395774024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84414,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773875,http://data.gbif.org/ws/rest/occurrence/get?key=395773875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134770,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143676,http://data.gbif.org/ws/rest/occurrence/get?key=43143676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134786,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143620,http://data.gbif.org/ws/rest/occurrence/get?key=43143620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36913,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278956,http://data.gbif.org/ws/rest/occurrence/get?key=204278956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134777,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143536,http://data.gbif.org/ws/rest/occurrence/get?key=43143536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120611,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279252,http://data.gbif.org/ws/rest/occurrence/get?key=204279252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134780,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143566,http://data.gbif.org/ws/rest/occurrence/get?key=43143566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65726,Specimen,,15:48.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841879,http://data.gbif.org/ws/rest/occurrence/get?key=148841879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134778,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143539,http://data.gbif.org/ws/rest/occurrence/get?key=43143539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162045,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278966,http://data.gbif.org/ws/rest/occurrence/get?key=204278966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167721,Specimen,,15:51.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774043,http://data.gbif.org/ws/rest/occurrence/get?key=395774043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157053,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279265,http://data.gbif.org/ws/rest/occurrence/get?key=204279265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134787,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143634,http://data.gbif.org/ws/rest/occurrence/get?key=43143634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108106,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279153,http://data.gbif.org/ws/rest/occurrence/get?key=204279153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9650,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773791,http://data.gbif.org/ws/rest/occurrence/get?key=395773791
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42857,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143524,http://data.gbif.org/ws/rest/occurrence/get?key=43143524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135924,Specimen,,15:49.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279110,http://data.gbif.org/ws/rest/occurrence/get?key=204279110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134767,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143640,http://data.gbif.org/ws/rest/occurrence/get?key=43143640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150815,Specimen,,15:51.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774002,http://data.gbif.org/ws/rest/occurrence/get?key=395774002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72071,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773871,http://data.gbif.org/ws/rest/occurrence/get?key=395773871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134785,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143607,http://data.gbif.org/ws/rest/occurrence/get?key=43143607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28553,Specimen,,15:48.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148841357,http://data.gbif.org/ws/rest/occurrence/get?key=148841357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134776,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143530,http://data.gbif.org/ws/rest/occurrence/get?key=43143530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134775,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143521,http://data.gbif.org/ws/rest/occurrence/get?key=43143521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134768,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143657,http://data.gbif.org/ws/rest/occurrence/get?key=43143657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167688,Specimen,,15:51.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395774041,http://data.gbif.org/ws/rest/occurrence/get?key=395774041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40338,Specimen,,15:50.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773819,http://data.gbif.org/ws/rest/occurrence/get?key=395773819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134771,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143681,http://data.gbif.org/ws/rest/occurrence/get?key=43143681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134782,Specimen,,15:47.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143579,http://data.gbif.org/ws/rest/occurrence/get?key=43143579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158533,Specimen,,15:48.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kozusyuku,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842019,http://data.gbif.org/ws/rest/occurrence/get?key=148842019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37739,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381710,http://data.gbif.org/ws/rest/occurrence/get?key=204381710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24597,Specimen,,20:31.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143494,http://data.gbif.org/ws/rest/occurrence/get?key=295143494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79381,Specimen,,20:33.0,,,Lespedeza virgata (Thunb.) DC.,,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143905,http://data.gbif.org/ws/rest/occurrence/get?key=295143905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161065,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381712,http://data.gbif.org/ws/rest/occurrence/get?key=204381712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47018,Specimen,,20:31.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143653,http://data.gbif.org/ws/rest/occurrence/get?key=295143653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47053,Specimen,,20:31.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143654,http://data.gbif.org/ws/rest/occurrence/get?key=295143654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39021,Specimen,,20:31.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143607,http://data.gbif.org/ws/rest/occurrence/get?key=295143607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24170,Specimen,,20:31.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143490,http://data.gbif.org/ws/rest/occurrence/get?key=295143490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47053,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381711,http://data.gbif.org/ws/rest/occurrence/get?key=204381711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37738,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381709,http://data.gbif.org/ws/rest/occurrence/get?key=204381709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49328,Specimen,,20:32.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143665,http://data.gbif.org/ws/rest/occurrence/get?key=295143665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126948,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381707,http://data.gbif.org/ws/rest/occurrence/get?key=204381707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53947,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381706,http://data.gbif.org/ws/rest/occurrence/get?key=204381706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192259,Specimen,,20:29.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,,,,Leguminosae,Lespedeza,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.564,135.716,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381708,http://data.gbif.org/ws/rest/occurrence/get?key=204381708
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10747,Specimen,,43:14.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Spermatophyta,,,LEGUMINOSAE,Lespedeza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222156,http://data.gbif.org/ws/rest/occurrence/get?key=351222156
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8173,Specimen,,15:39.0,,,Lespedeza virgata (Thunb.) DC.,(Thunb.) DC.,Lespedeza virgata (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lespedeza,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331769,http://data.gbif.org/ws/rest/occurrence/get?key=295331769
