Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175534,Specimen,,24:06.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.07,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200664,http://data.gbif.org/ws/rest/occurrence/get?key=204200664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035328,Specimen,,24:06.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Fukushima-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200669,http://data.gbif.org/ws/rest/occurrence/get?key=204200669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070448,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Pond of Yude-ike,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.41,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200676,http://data.gbif.org/ws/rest/occurrence/get?key=204200676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058979,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,en route from Ozaki to Toda,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.29,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204200868,http://data.gbif.org/ws/rest/occurrence/get?key=204200868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121151,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200792,http://data.gbif.org/ws/rest/occurrence/get?key=204200792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069280,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204200779,http://data.gbif.org/ws/rest/occurrence/get?key=204200779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163712,Specimen,,24:06.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200668,http://data.gbif.org/ws/rest/occurrence/get?key=204200668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069797,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204200796,http://data.gbif.org/ws/rest/occurrence/get?key=204200796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061679,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Miyajima Isl.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,34.16,132.18,,44952,11,,,,,,,http://data.gbif.org/occurrences/204200694,http://data.gbif.org/ws/rest/occurrence/get?key=204200694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015028,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204200899,http://data.gbif.org/ws/rest/occurrence/get?key=204200899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170823,Specimen,,24:06.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,34.37,135.39,,44955,33,,,,,,,http://data.gbif.org/occurrences/204200653,http://data.gbif.org/ws/rest/occurrence/get?key=204200653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070204,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.26,,44954,52,,,,,,,http://data.gbif.org/occurrences/204200858,http://data.gbif.org/ws/rest/occurrence/get?key=204200858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068496,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.5,134.31,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200781,http://data.gbif.org/ws/rest/occurrence/get?key=204200781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059026,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200890,http://data.gbif.org/ws/rest/occurrence/get?key=204200890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115469,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.41,,44954,14,,,,,,,http://data.gbif.org/occurrences/204200770,http://data.gbif.org/ws/rest/occurrence/get?key=204200770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132333,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,between Nariai-ji and Yagi-amano-okubo,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.17,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204200768,http://data.gbif.org/ws/rest/occurrence/get?key=204200768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008667,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,34.58,135.01,,44955,50,,,,,,,http://data.gbif.org/occurrences/204200856,http://data.gbif.org/ws/rest/occurrence/get?key=204200856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009723,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.54,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200907,http://data.gbif.org/ws/rest/occurrence/get?key=204200907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046420,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,surroundings of Iwata-ike,Kameoka-shi,,Kyoto,Eastern Asia,Japan,34.59,135.34,,44955,53,,,,,,,http://data.gbif.org/occurrences/204200691,http://data.gbif.org/ws/rest/occurrence/get?key=204200691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151240,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,34.57,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204200842,http://data.gbif.org/ws/rest/occurrence/get?key=204200842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068340,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.56,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200906,http://data.gbif.org/ws/rest/occurrence/get?key=204200906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110468,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ono to Ono-toge,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.14,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200783,http://data.gbif.org/ws/rest/occurrence/get?key=204200783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-036290,Specimen,,24:06.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Ofuna-yama,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200659,http://data.gbif.org/ws/rest/occurrence/get?key=204200659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166433,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Kongodoji-yama, Unaginoteike",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.11,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200823,http://data.gbif.org/ws/rest/occurrence/get?key=204200823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075204,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,34.56,134.54,,44954,55,,,,,,,http://data.gbif.org/occurrences/204200766,http://data.gbif.org/ws/rest/occurrence/get?key=204200766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075041,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204200838,http://data.gbif.org/ws/rest/occurrence/get?key=204200838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014130,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Myoko-san,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.1,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204200902,http://data.gbif.org/ws/rest/occurrence/get?key=204200902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175244,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.19,134.52,,44954,15,,,,,,,http://data.gbif.org/occurrences/204200803,http://data.gbif.org/ws/rest/occurrence/get?key=204200803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118127,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200827,http://data.gbif.org/ws/rest/occurrence/get?key=204200827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059520,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200891,http://data.gbif.org/ws/rest/occurrence/get?key=204200891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166487,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.43,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200814,http://data.gbif.org/ws/rest/occurrence/get?key=204200814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070426,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Pond of Yude-ike,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.41,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204200675,http://data.gbif.org/ws/rest/occurrence/get?key=204200675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075634,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204200791,http://data.gbif.org/ws/rest/occurrence/get?key=204200791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069146,Specimen,,24:08.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Takeshima-koen,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,35.24,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204200855,http://data.gbif.org/ws/rest/occurrence/get?key=204200855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068497,Specimen,,24:07.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.5,134.31,,44954,53,,,,,,,http://data.gbif.org/occurrences/204200780,http://data.gbif.org/ws/rest/occurrence/get?key=204200780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106906,Specimen,,48:01.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782722,http://data.gbif.org/ws/rest/occurrence/get?key=381782722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36692,Specimen,,48:00.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782582,http://data.gbif.org/ws/rest/occurrence/get?key=381782582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25203,Specimen,,47:59.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381782496,http://data.gbif.org/ws/rest/occurrence/get?key=381782496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106903,Specimen,,48:01.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782719,http://data.gbif.org/ws/rest/occurrence/get?key=381782719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5125,Specimen,,47:58.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381782382,http://data.gbif.org/ws/rest/occurrence/get?key=381782382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32641,Specimen,,47:59.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381782550,http://data.gbif.org/ws/rest/occurrence/get?key=381782550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106905,Specimen,,48:01.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782721,http://data.gbif.org/ws/rest/occurrence/get?key=381782721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2371,Specimen,,47:57.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782345,http://data.gbif.org/ws/rest/occurrence/get?key=381782345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54083,Specimen,,48:01.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782697,http://data.gbif.org/ws/rest/occurrence/get?key=381782697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5122,Specimen,,47:58.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381782379,http://data.gbif.org/ws/rest/occurrence/get?key=381782379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46862,Specimen,,48:00.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782666,http://data.gbif.org/ws/rest/occurrence/get?key=381782666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127039,Specimen,,48:04.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782987,http://data.gbif.org/ws/rest/occurrence/get?key=381782987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5124,Specimen,,47:58.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381782381,http://data.gbif.org/ws/rest/occurrence/get?key=381782381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40632,Specimen,,48:00.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782595,http://data.gbif.org/ws/rest/occurrence/get?key=381782595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106907,Specimen,,48:01.0,,,Alnus japonica (Thunb.) Steud.,(Thunb.) Steud.,Alnus japonica (Thunb.) Steud.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782723,http://data.gbif.org/ws/rest/occurrence/get?key=381782723
