Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162768,Specimen,,17:45.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133629,http://data.gbif.org/ws/rest/occurrence/get?key=324133629
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1204,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Titisima Ogiura,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766735,http://data.gbif.org/ws/rest/occurrence/get?key=690766735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319370,Specimen,,18:46.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133591,http://data.gbif.org/ws/rest/occurrence/get?key=324133591
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1174,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766634,http://data.gbif.org/ws/rest/occurrence/get?key=690766634
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1173,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Chchijima, Mt Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766631,http://data.gbif.org/ws/rest/occurrence/get?key=690766631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246233,Specimen,,18:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133383,http://data.gbif.org/ws/rest/occurrence/get?key=324133383
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340594,Specimen,,18:56.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/324133778,http://data.gbif.org/ws/rest/occurrence/get?key=324133778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1201,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766716,http://data.gbif.org/ws/rest/occurrence/get?key=690766716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276031,Specimen,,18:31.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133702,http://data.gbif.org/ws/rest/occurrence/get?key=324133702
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125803,Specimen,,17:20.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133547,http://data.gbif.org/ws/rest/occurrence/get?key=324133547
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22786,Specimen,,20:24.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798167,http://data.gbif.org/ws/rest/occurrence/get?key=690798167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310518,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133663,http://data.gbif.org/ws/rest/occurrence/get?key=324133663
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184205,Specimen,,18:02.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133622,http://data.gbif.org/ws/rest/occurrence/get?key=324133622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268804,Specimen,,18:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133637,http://data.gbif.org/ws/rest/occurrence/get?key=324133637
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1181,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin Chchijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766661,http://data.gbif.org/ws/rest/occurrence/get?key=690766661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319367,Specimen,,18:46.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133596,http://data.gbif.org/ws/rest/occurrence/get?key=324133596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293718,Specimen,,18:35.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/324133739,http://data.gbif.org/ws/rest/occurrence/get?key=324133739
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325501,Specimen,,18:51.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324133585,http://data.gbif.org/ws/rest/occurrence/get?key=324133585
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,862,Specimen,,19:14.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765360,http://data.gbif.org/ws/rest/occurrence/get?key=690765360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1207,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Kobikidani,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766751,http://data.gbif.org/ws/rest/occurrence/get?key=690766751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1217,Specimen,,18:36.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752504,http://data.gbif.org/ws/rest/occurrence/get?key=690752504
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1138,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766500,http://data.gbif.org/ws/rest/occurrence/get?key=690766500
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319369,Specimen,,18:46.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133592,http://data.gbif.org/ws/rest/occurrence/get?key=324133592
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1220,Specimen,,18:49.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756537,http://data.gbif.org/ws/rest/occurrence/get?key=690756537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268614,Specimen,,18:26.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumisaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132298,http://data.gbif.org/ws/rest/occurrence/get?key=324132298
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306624,Specimen,,18:40.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133656,http://data.gbif.org/ws/rest/occurrence/get?key=324133656
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123561,Specimen,,17:16.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324133560,http://data.gbif.org/ws/rest/occurrence/get?key=324133560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310505,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133645,http://data.gbif.org/ws/rest/occurrence/get?key=324133645
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1185,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin Chchijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766677,http://data.gbif.org/ws/rest/occurrence/get?key=690766677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36120,Specimen,,20:32.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Asahi-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802245,http://data.gbif.org/ws/rest/occurrence/get?key=690802245
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125797,Specimen,,17:26.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133549,http://data.gbif.org/ws/rest/occurrence/get?key=324133549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1213,Specimen,,18:28.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749927,http://data.gbif.org/ws/rest/occurrence/get?key=690749927
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1192,Specimen,,17:34.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731628,http://data.gbif.org/ws/rest/occurrence/get?key=690731628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310513,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133677,http://data.gbif.org/ws/rest/occurrence/get?key=324133677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169322,Specimen,,17:49.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133627,http://data.gbif.org/ws/rest/occurrence/get?key=324133627
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310429,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagatani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133766,http://data.gbif.org/ws/rest/occurrence/get?key=324133766
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20055,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795801,http://data.gbif.org/ws/rest/occurrence/get?key=690795801
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1219,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754855,http://data.gbif.org/ws/rest/occurrence/get?key=690754855
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246234,Specimen,,18:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133729,http://data.gbif.org/ws/rest/occurrence/get?key=324133729
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126960,Specimen,,17:34.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324133536,http://data.gbif.org/ws/rest/occurrence/get?key=324133536
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310512,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133679,http://data.gbif.org/ws/rest/occurrence/get?key=324133679
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310515,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133672,http://data.gbif.org/ws/rest/occurrence/get?key=324133672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310664,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324133599,http://data.gbif.org/ws/rest/occurrence/get?key=324133599
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1144,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Ototosima, Ogasawara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766525,http://data.gbif.org/ws/rest/occurrence/get?key=690766525
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193402,Specimen,,18:07.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133620,http://data.gbif.org/ws/rest/occurrence/get?key=324133620
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147541,Specimen,,17:41.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133635,http://data.gbif.org/ws/rest/occurrence/get?key=324133635
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308000,Specimen,,18:43.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133763,http://data.gbif.org/ws/rest/occurrence/get?key=324133763
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1134,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766484,http://data.gbif.org/ws/rest/occurrence/get?key=690766484
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1143,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Bonin, Hahajima, Mukojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766521,http://data.gbif.org/ws/rest/occurrence/get?key=690766521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125251,Specimen,,17:24.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133573,http://data.gbif.org/ws/rest/occurrence/get?key=324133573
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310663,Specimen,,18:44.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324133601,http://data.gbif.org/ws/rest/occurrence/get?key=324133601
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123453,Specimen,,17:15.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324133553,http://data.gbif.org/ws/rest/occurrence/get?key=324133553
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,34661,Specimen,,17:12.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133552,http://data.gbif.org/ws/rest/occurrence/get?key=324133552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1197,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,"Chichijima, Mt. Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766693,http://data.gbif.org/ws/rest/occurrence/get?key=690766693
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1159,Specimen,,18:13.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744809,http://data.gbif.org/ws/rest/occurrence/get?key=690744809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1203,Specimen,,19:18.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Titijima Takedabokujo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766725,http://data.gbif.org/ws/rest/occurrence/get?key=690766725
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1212,Specimen,,18:27.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749703,http://data.gbif.org/ws/rest/occurrence/get?key=690749703
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276032,Specimen,,18:31.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133703,http://data.gbif.org/ws/rest/occurrence/get?key=324133703
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20033,Specimen,,20:19.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,,Machilus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795694,http://data.gbif.org/ws/rest/occurrence/get?key=690795694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1169,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766619,http://data.gbif.org/ws/rest/occurrence/get?key=690766619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126894,Specimen,,17:34.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,Lauraceae,Machilus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133538,http://data.gbif.org/ws/rest/occurrence/get?key=324133538
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1168,Specimen,,19:17.0,,,Machilus kobu Maxim.,,Machilus kobu Maxim.,Plantae,,,,LAURACEAE,Machilus,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690766615,http://data.gbif.org/ws/rest/occurrence/get?key=690766615
