Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112271,Specimen,,53:47.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838035,http://data.gbif.org/ws/rest/occurrence/get?key=381838035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5921,Specimen,,53:44.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Rubus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837437,http://data.gbif.org/ws/rest/occurrence/get?key=381837437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112272,Specimen,,53:47.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838036,http://data.gbif.org/ws/rest/occurrence/get?key=381838036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130570,Specimen,,53:47.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838210,http://data.gbif.org/ws/rest/occurrence/get?key=381838210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31632,Specimen,,53:45.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381837635,http://data.gbif.org/ws/rest/occurrence/get?key=381837635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5922,Specimen,,53:44.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Rubus,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381837438,http://data.gbif.org/ws/rest/occurrence/get?key=381837438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5920,Specimen,,53:44.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Rubus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381837436,http://data.gbif.org/ws/rest/occurrence/get?key=381837436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5923,Specimen,,53:44.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Rubus,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381837439,http://data.gbif.org/ws/rest/occurrence/get?key=381837439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47006,Specimen,,53:45.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837785,http://data.gbif.org/ws/rest/occurrence/get?key=381837785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112270,Specimen,,53:47.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Rubus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838034,http://data.gbif.org/ws/rest/occurrence/get?key=381838034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1919,Specimen,,13:41.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,35.1544,139.139,,45319,11,,,,,,,http://data.gbif.org/occurrences/287511897,http://data.gbif.org/ws/rest/occurrence/get?key=287511897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29490,Specimen,,04:38.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Manatsuru,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283597,http://data.gbif.org/ws/rest/occurrence/get?key=354283597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51044,Specimen,,04:36.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143973237,http://data.gbif.org/ws/rest/occurrence/get?key=143973237
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096688,Specimen,,50:29.0,"Fujii, S.",,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030705,http://data.gbif.org/ws/rest/occurrence/get?key=299030705
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,s.n.,,,L,L,1098169,Specimen,,50:30.0,"Koidzumi, G.",,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030724,http://data.gbif.org/ws/rest/occurrence/get?key=299030724
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096694,Specimen,,50:29.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030717,http://data.gbif.org/ws/rest/occurrence/get?key=299030717
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Sugerok,,,,,L,L,1096692,Specimen,,50:29.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030715,http://data.gbif.org/ws/rest/occurrence/get?key=299030715
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096695,Specimen,,50:29.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,,,,,Rosaceae,Rubus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299030720,http://data.gbif.org/ws/rest/occurrence/get?key=299030720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13365,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256668,http://data.gbif.org/ws/rest/occurrence/get?key=360256668
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13362,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Simura,Itabasi Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256665,http://data.gbif.org/ws/rest/occurrence/get?key=360256665
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13369,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Tateyama City,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256672,http://data.gbif.org/ws/rest/occurrence/get?key=360256672
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13366,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Sibuya,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256669,http://data.gbif.org/ws/rest/occurrence/get?key=360256669
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13360,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256663,http://data.gbif.org/ws/rest/occurrence/get?key=360256663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13367,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256670,http://data.gbif.org/ws/rest/occurrence/get?key=360256670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13361,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256664,http://data.gbif.org/ws/rest/occurrence/get?key=360256664
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13368,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360256671,http://data.gbif.org/ws/rest/occurrence/get?key=360256671
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13363,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256666,http://data.gbif.org/ws/rest/occurrence/get?key=360256666
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13364,Specimen,,22:34.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256667,http://data.gbif.org/ws/rest/occurrence/get?key=360256667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112156,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290653,http://data.gbif.org/ws/rest/occurrence/get?key=204290653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130243,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290838,http://data.gbif.org/ws/rest/occurrence/get?key=204290838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151117,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290735,http://data.gbif.org/ws/rest/occurrence/get?key=204290735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34668,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290860,http://data.gbif.org/ws/rest/occurrence/get?key=204290860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164487,Specimen,,18:12.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798779,http://data.gbif.org/ws/rest/occurrence/get?key=395798779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154518,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290786,http://data.gbif.org/ws/rest/occurrence/get?key=204290786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67215,Specimen,,18:08.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846507,http://data.gbif.org/ws/rest/occurrence/get?key=148846507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161663,Specimen,,18:09.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290798,http://data.gbif.org/ws/rest/occurrence/get?key=204290798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4227,Specimen,,18:08.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,Hachikenya,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846118,http://data.gbif.org/ws/rest/occurrence/get?key=148846118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130120,Specimen,,18:08.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,Rosales,Rosaceae,Rubus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290407,http://data.gbif.org/ws/rest/occurrence/get?key=204290407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43283,Specimen,,23:49.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Ohyama,Hayama-cho,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165759,http://data.gbif.org/ws/rest/occurrence/get?key=295165759
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242968,Specimen,,23:48.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6791,135.777,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391119,http://data.gbif.org/ws/rest/occurrence/get?key=204391119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41109,Specimen,,23:49.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165747,http://data.gbif.org/ws/rest/occurrence/get?key=295165747
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80570,Specimen,,23:50.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Izuohshima Island,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166046,http://data.gbif.org/ws/rest/occurrence/get?key=295166046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18857,Specimen,,23:48.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165613,http://data.gbif.org/ws/rest/occurrence/get?key=295165613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8938,Specimen,,23:48.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Shimoda-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165524,http://data.gbif.org/ws/rest/occurrence/get?key=295165524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49224,Specimen,,23:49.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Manazuru-misaki cape,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165795,http://data.gbif.org/ws/rest/occurrence/get?key=295165795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49112,Specimen,,23:49.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165791,http://data.gbif.org/ws/rest/occurrence/get?key=295165791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242967,Specimen,,23:48.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6791,135.777,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391118,http://data.gbif.org/ws/rest/occurrence/get?key=204391118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65055,Specimen,,23:50.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165901,http://data.gbif.org/ws/rest/occurrence/get?key=295165901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49113,Specimen,,23:49.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165792,http://data.gbif.org/ws/rest/occurrence/get?key=295165792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73934,Specimen,,16:28.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,,,,Rosaceae,Rubus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739286,http://data.gbif.org/ws/rest/occurrence/get?key=385739286
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13192,Specimen,,43:54.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227743,http://data.gbif.org/ws/rest/occurrence/get?key=351227743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7142,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334469,http://data.gbif.org/ws/rest/occurrence/get?key=295334469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23865,JACM-PL23865,Specimen,,29:49.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759188,http://data.gbif.org/ws/rest/occurrence/get?key=393759188
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36149,Specimen,,16:28.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334594,http://data.gbif.org/ws/rest/occurrence/get?key=295334594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10246,Specimen,,43:54.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Spermatophyta,,,ROSACEAE,Rubus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351227623,http://data.gbif.org/ws/rest/occurrence/get?key=351227623
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31011,JACM-PL31011,Specimen,,29:49.0,,,Rubus trifidus Thunb.,,Rubus trifidus Thunb.,Plantae,Angiospermae,,,Rosaceae,Rubus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759271,http://data.gbif.org/ws/rest/occurrence/get?key=393759271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7138,Specimen,,16:27.0,,,Rubus trifidus Thunb.,Thunb.,Rubus trifidus Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rubus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334468,http://data.gbif.org/ws/rest/occurrence/get?key=295334468
