Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996610AR02,Specimen,,11:53.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195524,http://data.gbif.org/ws/rest/occurrence/get?key=150195524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187801,Specimen,,27:05.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/177366993,http://data.gbif.org/ws/rest/occurrence/get?key=177366993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125419,Specimen,,52:24.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821513,http://data.gbif.org/ws/rest/occurrence/get?key=381821513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125418,Specimen,,52:24.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,LCYOPODIACEAE,Lycopodium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821512,http://data.gbif.org/ws/rest/occurrence/get?key=381821512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130064,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295918,http://data.gbif.org/ws/rest/occurrence/get?key=177295918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196433,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383449,http://data.gbif.org/ws/rest/occurrence/get?key=204383449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196435,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383451,http://data.gbif.org/ws/rest/occurrence/get?key=204383451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23945,Specimen,,20:49.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145934,http://data.gbif.org/ws/rest/occurrence/get?key=295145934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196432,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383442,http://data.gbif.org/ws/rest/occurrence/get?key=204383442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130061,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295913,http://data.gbif.org/ws/rest/occurrence/get?key=177295913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130070,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295922,http://data.gbif.org/ws/rest/occurrence/get?key=177295922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79919,Specimen,,20:51.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146268,http://data.gbif.org/ws/rest/occurrence/get?key=295146268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160918,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383446,http://data.gbif.org/ws/rest/occurrence/get?key=204383446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130074,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295926,http://data.gbif.org/ws/rest/occurrence/get?key=177295926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21377,Specimen,,20:49.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Wasamata-yama foot,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145920,http://data.gbif.org/ws/rest/occurrence/get?key=295145920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130067,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295916,http://data.gbif.org/ws/rest/occurrence/get?key=177295916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39489,Specimen,,20:50.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146020,http://data.gbif.org/ws/rest/occurrence/get?key=295146020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130073,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295924,http://data.gbif.org/ws/rest/occurrence/get?key=177295924
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29238,Specimen,,20:49.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145965,http://data.gbif.org/ws/rest/occurrence/get?key=295145965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21377,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383438,http://data.gbif.org/ws/rest/occurrence/get?key=204383438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196434,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383450,http://data.gbif.org/ws/rest/occurrence/get?key=204383450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12955,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Mt. Hyono-sen,Mikata-gun Mikata-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145823,http://data.gbif.org/ws/rest/occurrence/get?key=295145823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130072,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295921,http://data.gbif.org/ws/rest/occurrence/get?key=177295921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2174,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145756,http://data.gbif.org/ws/rest/occurrence/get?key=295145756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,218732,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383444,http://data.gbif.org/ws/rest/occurrence/get?key=204383444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130069,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295925,http://data.gbif.org/ws/rest/occurrence/get?key=177295925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130075,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295928,http://data.gbif.org/ws/rest/occurrence/get?key=177295928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130063,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295915,http://data.gbif.org/ws/rest/occurrence/get?key=177295915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130078,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295929,http://data.gbif.org/ws/rest/occurrence/get?key=177295929
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161237,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383440,http://data.gbif.org/ws/rest/occurrence/get?key=204383440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130080,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295930,http://data.gbif.org/ws/rest/occurrence/get?key=177295930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130076,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295932,http://data.gbif.org/ws/rest/occurrence/get?key=177295932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130068,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295920,http://data.gbif.org/ws/rest/occurrence/get?key=177295920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4257,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145767,http://data.gbif.org/ws/rest/occurrence/get?key=295145767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130065,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295917,http://data.gbif.org/ws/rest/occurrence/get?key=177295917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130066,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295919,http://data.gbif.org/ws/rest/occurrence/get?key=177295919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130071,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295923,http://data.gbif.org/ws/rest/occurrence/get?key=177295923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12944,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Higashi-muro-gun Ohmiya-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145822,http://data.gbif.org/ws/rest/occurrence/get?key=295145822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251173,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382987,http://data.gbif.org/ws/rest/occurrence/get?key=204382987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29238,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383439,http://data.gbif.org/ws/rest/occurrence/get?key=204383439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130077,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295927,http://data.gbif.org/ws/rest/occurrence/get?key=177295927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59255,Specimen,,20:50.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146139,http://data.gbif.org/ws/rest/occurrence/get?key=295146139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79919,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383448,http://data.gbif.org/ws/rest/occurrence/get?key=204383448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242687,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383441,http://data.gbif.org/ws/rest/occurrence/get?key=204383441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130062,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295914,http://data.gbif.org/ws/rest/occurrence/get?key=177295914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17103,Specimen,,20:49.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145853,http://data.gbif.org/ws/rest/occurrence/get?key=295145853
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196436,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383443,http://data.gbif.org/ws/rest/occurrence/get?key=204383443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17103,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383445,http://data.gbif.org/ws/rest/occurrence/get?key=204383445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2174,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383447,http://data.gbif.org/ws/rest/occurrence/get?key=204383447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130079,Specimen,,20:47.0,,,Lycopodium cryptomerinum Maxim.,,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295931,http://data.gbif.org/ws/rest/occurrence/get?key=177295931
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24538,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Omogo-mura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415507,http://data.gbif.org/ws/rest/occurrence/get?key=415415507
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24532,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415503,http://data.gbif.org/ws/rest/occurrence/get?key=415415503
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24534,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kamiohmi-mura,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415504,http://data.gbif.org/ws/rest/occurrence/get?key=415415504
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24527,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415502,http://data.gbif.org/ws/rest/occurrence/get?key=415415502
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24535,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415505,http://data.gbif.org/ws/rest/occurrence/get?key=415415505
