Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81485,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727190,http://data.gbif.org/ws/rest/occurrence/get?key=385727190
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35197,Specimen,,42:32.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387669975,http://data.gbif.org/ws/rest/occurrence/get?key=387669975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73876,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727000,http://data.gbif.org/ws/rest/occurrence/get?key=385727000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5445,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328710,http://data.gbif.org/ws/rest/occurrence/get?key=295328710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5440,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328707,http://data.gbif.org/ws/rest/occurrence/get?key=295328707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72741,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726958,http://data.gbif.org/ws/rest/occurrence/get?key=385726958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5446,Specimen,,14:51.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232752,http://data.gbif.org/ws/rest/occurrence/get?key=188232752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77034,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727093,http://data.gbif.org/ws/rest/occurrence/get?key=385727093
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59387,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328941,http://data.gbif.org/ws/rest/occurrence/get?key=295328941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59758,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328949,http://data.gbif.org/ws/rest/occurrence/get?key=295328949
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73931,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727001,http://data.gbif.org/ws/rest/occurrence/get?key=385727001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32388,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328908,http://data.gbif.org/ws/rest/occurrence/get?key=295328908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70134,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233499,http://data.gbif.org/ws/rest/occurrence/get?key=188233499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5441,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328708,http://data.gbif.org/ws/rest/occurrence/get?key=295328708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72744,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726961,http://data.gbif.org/ws/rest/occurrence/get?key=385726961
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77241,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727097,http://data.gbif.org/ws/rest/occurrence/get?key=385727097
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5444,Specimen,,14:51.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232751,http://data.gbif.org/ws/rest/occurrence/get?key=188232751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82477,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727220,http://data.gbif.org/ws/rest/occurrence/get?key=385727220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5438,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328705,http://data.gbif.org/ws/rest/occurrence/get?key=295328705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74618,Specimen,,14:53.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727029,http://data.gbif.org/ws/rest/occurrence/get?key=385727029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5443,Specimen,,14:52.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,Lauraceae,Cinnamomum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328709,http://data.gbif.org/ws/rest/occurrence/get?key=295328709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79967,Specimen,,14:54.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727131,http://data.gbif.org/ws/rest/occurrence/get?key=385727131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11687,Specimen,,42:28.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215738,http://data.gbif.org/ws/rest/occurrence/get?key=351215738
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11862,Specimen,,42:28.0,,,Cinnamomum okinawense Hatus.,Hatus.,Cinnamomum okinawense Hatus.,Plantae,Spermatophyta,,,LAURACEAE,Cinnamomum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215742,http://data.gbif.org/ws/rest/occurrence/get?key=351215742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039312,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414936,http://data.gbif.org/ws/rest/occurrence/get?key=234414936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039314,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414938,http://data.gbif.org/ws/rest/occurrence/get?key=234414938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039309,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414933,http://data.gbif.org/ws/rest/occurrence/get?key=234414933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126560,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809933,http://data.gbif.org/ws/rest/occurrence/get?key=388809933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060758,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245533461,http://data.gbif.org/ws/rest/occurrence/get?key=245533461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039316,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414940,http://data.gbif.org/ws/rest/occurrence/get?key=234414940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116499,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809911,http://data.gbif.org/ws/rest/occurrence/get?key=388809911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039313,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414937,http://data.gbif.org/ws/rest/occurrence/get?key=234414937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150533,Specimen,,24:11.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809959,http://data.gbif.org/ws/rest/occurrence/get?key=388809959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117227,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809917,http://data.gbif.org/ws/rest/occurrence/get?key=388809917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103505,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809878,http://data.gbif.org/ws/rest/occurrence/get?key=388809878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039307,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414931,http://data.gbif.org/ws/rest/occurrence/get?key=234414931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039315,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414939,http://data.gbif.org/ws/rest/occurrence/get?key=234414939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109466,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809894,http://data.gbif.org/ws/rest/occurrence/get?key=388809894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039311,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414935,http://data.gbif.org/ws/rest/occurrence/get?key=234414935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039308,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414932,http://data.gbif.org/ws/rest/occurrence/get?key=234414932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117529,Specimen,,24:10.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809918,http://data.gbif.org/ws/rest/occurrence/get?key=388809918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1039310,Specimen,,24:09.0,,,Cinnamomum okinawense Hatus.,,Cinnamomum okinawense Hatus.,Plantae,Angiospermae,Dicotyledoneae,,LAURACEAE,Cinnamomum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234414934,http://data.gbif.org/ws/rest/occurrence/get?key=234414934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71155,Specimen,,17:27.0,,,Cinnamomum okinawense Hatus?,,Cinnamomum okinawense Hatus,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120022,http://data.gbif.org/ws/rest/occurrence/get?key=295120022
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-315,Specimen,,37:35.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182051,http://data.gbif.org/ws/rest/occurrence/get?key=380182051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22373,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381798461,http://data.gbif.org/ws/rest/occurrence/get?key=381798461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2701,Specimen,,50:08.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381798319,http://data.gbif.org/ws/rest/occurrence/get?key=381798319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43109,Specimen,,50:10.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798621,http://data.gbif.org/ws/rest/occurrence/get?key=381798621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127934,Specimen,,50:12.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Yawatahama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799031,http://data.gbif.org/ws/rest/occurrence/get?key=381799031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28153,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798496,http://data.gbif.org/ws/rest/occurrence/get?key=381798496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6548,Specimen,,50:08.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Lauraceae,Cinnamomum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381798373,http://data.gbif.org/ws/rest/occurrence/get?key=381798373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4998,Specimen,,50:08.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381798356,http://data.gbif.org/ws/rest/occurrence/get?key=381798356
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43716,Specimen,,50:10.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798627,http://data.gbif.org/ws/rest/occurrence/get?key=381798627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22371,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381798459,http://data.gbif.org/ws/rest/occurrence/get?key=381798459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33752,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798535,http://data.gbif.org/ws/rest/occurrence/get?key=381798535
