Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177527,Specimen,,28:57.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381880,http://data.gbif.org/ws/rest/occurrence/get?key=177381880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4858,Specimen,,14:10.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3199,139.514,,45319,35,,,,,,,http://data.gbif.org/occurrences/287513319,http://data.gbif.org/ws/rest/occurrence/get?key=287513319
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3203,Specimen,,02:05.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283974,http://data.gbif.org/ws/rest/occurrence/get?key=354283974
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2993,Specimen,,04:44.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501119,http://data.gbif.org/ws/rest/occurrence/get?key=287501119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3203,Specimen,,04:44.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287490204,http://data.gbif.org/ws/rest/occurrence/get?key=287490204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4856,Specimen,,14:10.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287513315,http://data.gbif.org/ws/rest/occurrence/get?key=287513315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175603,Specimen,,04:43.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Poaceae,Setaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974633,http://data.gbif.org/ws/rest/occurrence/get?key=143974633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1582,Specimen,,02:05.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283975,http://data.gbif.org/ws/rest/occurrence/get?key=354283975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1582,Specimen,,04:44.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287514216,http://data.gbif.org/ws/rest/occurrence/get?key=287514216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79294,Specimen,,04:42.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Poaceae,Setaria,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974354,http://data.gbif.org/ws/rest/occurrence/get?key=143974354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2993,Specimen,,02:05.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283973,http://data.gbif.org/ws/rest/occurrence/get?key=354283973
Missouri Botanical Garden,Missouri Botanical Garden,,Faurie,6733,,,,MO,Tropicos,3277588,Specimen,,24:52.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,,,,,Poaceae,Setaria,Japan,Japan,Tokyo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322303106,http://data.gbif.org/ws/rest/occurrence/get?key=322303106
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100861,Specimen,,54:33.0,"Henrard, J.T.",,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,,,,,Gramineae,Setaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299163063,http://data.gbif.org/ws/rest/occurrence/get?key=299163063
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100863,Specimen,,54:33.0,"Henrard, J.T.",,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,,,,,Gramineae,Setaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299163073,http://data.gbif.org/ws/rest/occurrence/get?key=299163073
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100864,Specimen,,54:33.0,"Henrard, J.T.",,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,,,,,Gramineae,Setaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299163075,http://data.gbif.org/ws/rest/occurrence/get?key=299163075
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100862,Specimen,,54:33.0,"Henrard, J.T.",,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,,,,,Gramineae,Setaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299163067,http://data.gbif.org/ws/rest/occurrence/get?key=299163067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80789,Specimen,,24:23.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171120,http://data.gbif.org/ws/rest/occurrence/get?key=295171120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44233,Specimen,,24:22.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170825,http://data.gbif.org/ws/rest/occurrence/get?key=295170825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13367,Specimen,,24:21.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Yoshida-gun,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170622,http://data.gbif.org/ws/rest/occurrence/get?key=295170622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44232,Specimen,,24:22.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170824,http://data.gbif.org/ws/rest/occurrence/get?key=295170824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68388,Specimen,,24:23.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171046,http://data.gbif.org/ws/rest/occurrence/get?key=295171046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71418,Specimen,,24:23.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Shiso-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171061,http://data.gbif.org/ws/rest/occurrence/get?key=295171061
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17815,Specimen,,46:14.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987437,http://data.gbif.org/ws/rest/occurrence/get?key=390987437
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6189,Specimen,,46:11.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,"Yasaka-mura, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400405,http://data.gbif.org/ws/rest/occurrence/get?key=204400405
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17813,Specimen,,46:14.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987435,http://data.gbif.org/ws/rest/occurrence/get?key=390987435
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17814,Specimen,,46:14.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987436,http://data.gbif.org/ws/rest/occurrence/get?key=390987436
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17812,Specimen,,46:14.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987434,http://data.gbif.org/ws/rest/occurrence/get?key=390987434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29381,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Nagakubo, Nagura, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351229256,http://data.gbif.org/ws/rest/occurrence/get?key=351229256
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13732,Specimen,,44:04.0,,,Setaria chondrachne (Steud.) Honda,(Steud.)Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228670,http://data.gbif.org/ws/rest/occurrence/get?key=351228670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28775,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229222,http://data.gbif.org/ws/rest/occurrence/get?key=351229222
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31382,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"1 Chome, Unomori, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,86,,,http://data.gbif.org/occurrences/387685135,http://data.gbif.org/ws/rest/occurrence/get?key=387685135
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11341,Specimen,,44:03.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,108,,,http://data.gbif.org/occurrences/351228573,http://data.gbif.org/ws/rest/occurrence/get?key=351228573
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19320,Specimen,,44:05.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228840,http://data.gbif.org/ws/rest/occurrence/get?key=351228840
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12072,Specimen,,44:04.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228609,http://data.gbif.org/ws/rest/occurrence/get?key=351228609
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19321,Specimen,,44:05.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228841,http://data.gbif.org/ws/rest/occurrence/get?key=351228841
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38636,Specimen,,44:07.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387685430,http://data.gbif.org/ws/rest/occurrence/get?key=387685430
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31381,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,"1 Chome, Unomori, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,86,,,http://data.gbif.org/occurrences/387685133,http://data.gbif.org/ws/rest/occurrence/get?key=387685133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25761,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229114,http://data.gbif.org/ws/rest/occurrence/get?key=351229114
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33216,Specimen,,16:35.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,POACEAE,Setaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248896,http://data.gbif.org/ws/rest/occurrence/get?key=188248896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25762,Specimen,,44:06.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229115,http://data.gbif.org/ws/rest/occurrence/get?key=351229115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15674,Specimen,,44:04.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Spermatophyta,,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228724,http://data.gbif.org/ws/rest/occurrence/get?key=351228724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73360,Specimen,,16:38.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740317,http://data.gbif.org/ws/rest/occurrence/get?key=385740317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065802,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941745,http://data.gbif.org/ws/rest/occurrence/get?key=295941745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065800,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295941743,http://data.gbif.org/ws/rest/occurrence/get?key=295941743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065798,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295941741,http://data.gbif.org/ws/rest/occurrence/get?key=295941741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131592,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867645,http://data.gbif.org/ws/rest/occurrence/get?key=388867645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035985,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867491,http://data.gbif.org/ws/rest/occurrence/get?key=388867491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103857,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867530,http://data.gbif.org/ws/rest/occurrence/get?key=388867530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104987,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/295942459,http://data.gbif.org/ws/rest/occurrence/get?key=295942459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163844,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Hamura-shi,,Tokyo Metropolitan,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867677,http://data.gbif.org/ws/rest/occurrence/get?key=388867677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138669,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867651,http://data.gbif.org/ws/rest/occurrence/get?key=388867651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065805,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941748,http://data.gbif.org/ws/rest/occurrence/get?key=295941748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102905,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867528,http://data.gbif.org/ws/rest/occurrence/get?key=388867528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065804,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941747,http://data.gbif.org/ws/rest/occurrence/get?key=295941747
