Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR50,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Sawara Ward,Kuruma-dani Valley, Mt. Sefuri",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/43568801,http://data.gbif.org/ws/rest/occurrence/get?key=43568801
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR56,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,"Fudo Fall, Mt. Rai-zan",Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43568811,http://data.gbif.org/ws/rest/occurrence/get?key=43568811
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006303AR14,Specimen,,11:20.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Rv. Otoishi,"Haki Town, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43568738,http://data.gbif.org/ws/rest/occurrence/get?key=43568738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188262,Specimen,,24:19.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177343318,http://data.gbif.org/ws/rest/occurrence/get?key=177343318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205443,Specimen,,24:19.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177343319,http://data.gbif.org/ws/rest/occurrence/get?key=177343319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177349,Specimen,,24:19.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,145,,,http://data.gbif.org/occurrences/177343317,http://data.gbif.org/ws/rest/occurrence/get?key=177343317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147165,Specimen,,02:51.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143958288,http://data.gbif.org/ws/rest/occurrence/get?key=143958288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146762,Specimen,,02:51.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.256,,44593,72,,,,,,,http://data.gbif.org/occurrences/143958275,http://data.gbif.org/ws/rest/occurrence/get?key=143958275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28115,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143957780,http://data.gbif.org/ws/rest/occurrence/get?key=143957780
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28119,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143957784,http://data.gbif.org/ws/rest/occurrence/get?key=143957784
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27610,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143957712,http://data.gbif.org/ws/rest/occurrence/get?key=143957712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36519,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143958032,http://data.gbif.org/ws/rest/occurrence/get?key=143958032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36421,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957954,http://data.gbif.org/ws/rest/occurrence/get?key=143957954
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27606,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143957708,http://data.gbif.org/ws/rest/occurrence/get?key=143957708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36422,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.681,,44593,86,,,,,,,http://data.gbif.org/occurrences/143957955,http://data.gbif.org/ws/rest/occurrence/get?key=143957955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28118,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143957783,http://data.gbif.org/ws/rest/occurrence/get?key=143957783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27608,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143957710,http://data.gbif.org/ws/rest/occurrence/get?key=143957710
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36515,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143958028,http://data.gbif.org/ws/rest/occurrence/get?key=143958028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28113,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957778,http://data.gbif.org/ws/rest/occurrence/get?key=143957778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27613,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143957714,http://data.gbif.org/ws/rest/occurrence/get?key=143957714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27609,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957711,http://data.gbif.org/ws/rest/occurrence/get?key=143957711
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36518,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143958031,http://data.gbif.org/ws/rest/occurrence/get?key=143958031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28110,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7208,133.894,,44593,78,,,,,,,http://data.gbif.org/occurrences/143957775,http://data.gbif.org/ws/rest/occurrence/get?key=143957775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28114,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957779,http://data.gbif.org/ws/rest/occurrence/get?key=143957779
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36425,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.769,,44593,77,,,,,,,http://data.gbif.org/occurrences/143957958,http://data.gbif.org/ws/rest/occurrence/get?key=143957958
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57873,Specimen,,02:51.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958187,http://data.gbif.org/ws/rest/occurrence/get?key=143958187
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47408,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.831,,44593,78,,,,,,,http://data.gbif.org/occurrences/143958100,http://data.gbif.org/ws/rest/occurrence/get?key=143958100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36517,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143958030,http://data.gbif.org/ws/rest/occurrence/get?key=143958030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57880,Specimen,,02:51.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958191,http://data.gbif.org/ws/rest/occurrence/get?key=143958191
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28117,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.281,,44593,62,,,,,,,http://data.gbif.org/occurrences/143957782,http://data.gbif.org/ws/rest/occurrence/get?key=143957782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36420,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kagami Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.831,,44593,68,,,,,,,http://data.gbif.org/occurrences/143957953,http://data.gbif.org/ws/rest/occurrence/get?key=143957953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27607,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.794,,44593,87,,,,,,,http://data.gbif.org/occurrences/143957709,http://data.gbif.org/ws/rest/occurrence/get?key=143957709
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36424,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.594,,44593,75,,,,,,,http://data.gbif.org/occurrences/143957957,http://data.gbif.org/ws/rest/occurrence/get?key=143957957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36516,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6792,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143958029,http://data.gbif.org/ws/rest/occurrence/get?key=143958029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36514,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.819,,44593,78,,,,,,,http://data.gbif.org/occurrences/143958027,http://data.gbif.org/ws/rest/occurrence/get?key=143958027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30964,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1375,132.681,,44592,16,,,,,,,http://data.gbif.org/occurrences/143957897,http://data.gbif.org/ws/rest/occurrence/get?key=143957897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174672,Specimen,,02:52.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143958400,http://data.gbif.org/ws/rest/occurrence/get?key=143958400
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30963,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.831,,44593,88,,,,,,,http://data.gbif.org/occurrences/143957896,http://data.gbif.org/ws/rest/occurrence/get?key=143957896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36427,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143957960,http://data.gbif.org/ws/rest/occurrence/get?key=143957960
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27611,Specimen,,02:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.931,,44593,59,,,,,,,http://data.gbif.org/occurrences/143957713,http://data.gbif.org/ws/rest/occurrence/get?key=143957713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36512,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143958025,http://data.gbif.org/ws/rest/occurrence/get?key=143958025
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36423,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.606,,44593,86,,,,,,,http://data.gbif.org/occurrences/143957956,http://data.gbif.org/ws/rest/occurrence/get?key=143957956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36522,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.681,,44593,86,,,,,,,http://data.gbif.org/occurrences/143958033,http://data.gbif.org/ws/rest/occurrence/get?key=143958033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36511,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.706,,44593,77,,,,,,,http://data.gbif.org/occurrences/143958024,http://data.gbif.org/ws/rest/occurrence/get?key=143958024
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28112,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143957777,http://data.gbif.org/ws/rest/occurrence/get?key=143957777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47391,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143958086,http://data.gbif.org/ws/rest/occurrence/get?key=143958086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28116,Specimen,,02:49.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.131,,44593,51,,,,,,,http://data.gbif.org/occurrences/143957781,http://data.gbif.org/ws/rest/occurrence/get?key=143957781
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36513,Specimen,,02:50.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143958026,http://data.gbif.org/ws/rest/occurrence/get?key=143958026
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Yoshiharu",UMO 52131,,,00:00.0,MO,Tropicos,1607095,Specimen,,46:12.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,,,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Funakoshi, Hyogo-pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319149043,http://data.gbif.org/ws/rest/occurrence/get?key=319149043
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Yoshiharu",UMO 52255,,,00:00.0,MO,Tropicos,1607132,Specimen,,46:12.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,,,,,Aspleniaceae,Asplenium,Japan,Japan,"Mt. Tonomine, Nara.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319149046,http://data.gbif.org/ws/rest/occurrence/get?key=319149046
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864274,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730069,http://data.gbif.org/ws/rest/occurrence/get?key=250730069
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864272,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730067,http://data.gbif.org/ws/rest/occurrence/get?key=250730067
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,863945,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730060,http://data.gbif.org/ws/rest/occurrence/get?key=250730060
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864273,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730068,http://data.gbif.org/ws/rest/occurrence/get?key=250730068
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864271,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730066,http://data.gbif.org/ws/rest/occurrence/get?key=250730066
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098750,Specimen,,29:35.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730062,http://data.gbif.org/ws/rest/occurrence/get?key=250730062
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864275,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730070,http://data.gbif.org/ws/rest/occurrence/get?key=250730070
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,863944,Specimen,,29:35.0,"Rosenstock, E.",,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730059,http://data.gbif.org/ws/rest/occurrence/get?key=250730059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098749,Specimen,,29:35.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,,,,,Pteridophyta,Asplenium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250730061,http://data.gbif.org/ws/rest/occurrence/get?key=250730061
