Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6737,Specimen,,52:28.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094759,http://data.gbif.org/ws/rest/occurrence/get?key=393094759
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72112,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882412,http://data.gbif.org/ws/rest/occurrence/get?key=93882412
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71029,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882420,http://data.gbif.org/ws/rest/occurrence/get?key=93882420
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71028,Specimen,,59:29.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882418,http://data.gbif.org/ws/rest/occurrence/get?key=93882418
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037185,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Yanba,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394053479,http://data.gbif.org/ws/rest/occurrence/get?key=394053479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036656,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394053472,http://data.gbif.org/ws/rest/occurrence/get?key=394053472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071723,Specimen,,34:29.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Spermatophyta,,,Ulmaceae,Celtis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201537,http://data.gbif.org/ws/rest/occurrence/get?key=188201537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033790,Specimen,,34:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Agatsuma Glen,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5611,138.716,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232928,http://data.gbif.org/ws/rest/occurrence/get?key=295232928
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006885,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/394053367,http://data.gbif.org/ws/rest/occurrence/get?key=394053367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012546,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Suwa-jinja Shrine,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/394053443,http://data.gbif.org/ws/rest/occurrence/get?key=394053443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036361,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Mt. Tenmaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1310,1310,,http://data.gbif.org/occurrences/394053470,http://data.gbif.org/ws/rest/occurrence/get?key=394053470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033445,Specimen,,34:30.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0881,138.826,,45678,8,,,,,,,http://data.gbif.org/occurrences/234491036,http://data.gbif.org/ws/rest/occurrence/get?key=234491036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053319,Specimen,,34:31.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295233053,http://data.gbif.org/ws/rest/occurrence/get?key=295233053
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008534,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394053427,http://data.gbif.org/ws/rest/occurrence/get?key=394053427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007697,Specimen,,34:28.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Spermatophyta,,,Ulmaceae,Celtis,Japan,Japan,"Oshiozawa,Semaiwa-kyo Glen, Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1922,138.723,,45678,17,,,,430,,,http://data.gbif.org/occurrences/188201086,http://data.gbif.org/ws/rest/occurrence/get?key=188201086
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007000,Specimen,,34:32.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Ulmaceae,Celtis,Japan,Japan,"Yubiso,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394053368,http://data.gbif.org/ws/rest/occurrence/get?key=394053368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12960,Specimen,,51:19.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090487,http://data.gbif.org/ws/rest/occurrence/get?key=238090487
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2489,Specimen,,51:19.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090485,http://data.gbif.org/ws/rest/occurrence/get?key=238090485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18722,Specimen,,51:21.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288565,http://data.gbif.org/ws/rest/occurrence/get?key=391288565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2490,Specimen,,51:19.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090486,http://data.gbif.org/ws/rest/occurrence/get?key=238090486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005247,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127510,http://data.gbif.org/ws/rest/occurrence/get?key=150127510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021459,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127577,http://data.gbif.org/ws/rest/occurrence/get?key=150127577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005240,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127507,http://data.gbif.org/ws/rest/occurrence/get?key=150127507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005252,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127512,http://data.gbif.org/ws/rest/occurrence/get?key=150127512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021457,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127576,http://data.gbif.org/ws/rest/occurrence/get?key=150127576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005241,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127508,http://data.gbif.org/ws/rest/occurrence/get?key=150127508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005251,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127511,http://data.gbif.org/ws/rest/occurrence/get?key=150127511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005245,Specimen,,22:11.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Celtis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127509,http://data.gbif.org/ws/rest/occurrence/get?key=150127509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080356,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204203804,http://data.gbif.org/ws/rest/occurrence/get?key=204203804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069779,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.12,134.55,,45314,15,,,,,,,http://data.gbif.org/occurrences/204203974,http://data.gbif.org/ws/rest/occurrence/get?key=204203974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149095,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Takayamaichi, Anamon-yama-shrine",Kawakami-gun Kawakamicho,,Okayama,Eastern Asia,Japan,34.44,133.24,,44953,42,,,,,,,http://data.gbif.org/occurrences/204203799,http://data.gbif.org/ws/rest/occurrence/get?key=204203799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134637,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,"Ikeuchi, Kishitani",Maizuru-shi,,Kyoto,Eastern Asia,Japan,35.25,135.23,,45315,22,,,,,,,http://data.gbif.org/occurrences/204203819,http://data.gbif.org/ws/rest/occurrence/get?key=204203819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149321,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.3,134.32,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203952,http://data.gbif.org/ws/rest/occurrence/get?key=204203952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125205,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.16,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204203948,http://data.gbif.org/ws/rest/occurrence/get?key=204203948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009108,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Akazai-dani,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204203886,http://data.gbif.org/ws/rest/occurrence/get?key=204203886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118419,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Hataganaru,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204203956,http://data.gbif.org/ws/rest/occurrence/get?key=204203956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068920,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203960,http://data.gbif.org/ws/rest/occurrence/get?key=204203960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123493,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.34,,45314,13,,,,,,,http://data.gbif.org/occurrences/204203993,http://data.gbif.org/ws/rest/occurrence/get?key=204203993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149322,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.3,134.32,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203951,http://data.gbif.org/ws/rest/occurrence/get?key=204203951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152269,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt. Kimino-san,Ayabe-shi,,Kyoto,Eastern Asia,Japan,35.23,135.26,,45315,22,,,,,,,http://data.gbif.org/occurrences/204203810,http://data.gbif.org/ws/rest/occurrence/get?key=204203810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080336,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.09,136.55,,45676,5,,,,,,,http://data.gbif.org/occurrences/204203806,http://data.gbif.org/ws/rest/occurrence/get?key=204203806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008108,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.09,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204203931,http://data.gbif.org/ws/rest/occurrence/get?key=204203931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109528,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,along the river Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204203995,http://data.gbif.org/ws/rest/occurrence/get?key=204203995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076520,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Hattanno-taki,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203792,http://data.gbif.org/ws/rest/occurrence/get?key=204203792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068695,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203959,http://data.gbif.org/ws/rest/occurrence/get?key=204203959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109558,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Hibata to Tsubairo,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.25,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204203997,http://data.gbif.org/ws/rest/occurrence/get?key=204203997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068519,Specimen,,24:57.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,from Sonae to Akioka,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204203962,http://data.gbif.org/ws/rest/occurrence/get?key=204203962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013721,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.31,134.38,,45314,33,,,,,,,http://data.gbif.org/occurrences/204203898,http://data.gbif.org/ws/rest/occurrence/get?key=204203898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134532,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Mt.Misen-zan,Ayabe-shi,,Kyoto,Eastern Asia,Japan,35.23,135.22,,45315,22,,,,,,,http://data.gbif.org/occurrences/204203808,http://data.gbif.org/ws/rest/occurrence/get?key=204203808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047263,Specimen,,24:56.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,en route from Usigakubi-toge to Osugikami-machi,Komatsu-shi,,Ishikawa,Eastern Asia,Japan,36.14,136.31,,45676,13,,,,,,,http://data.gbif.org/occurrences/204203829,http://data.gbif.org/ws/rest/occurrence/get?key=204203829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2444,Specimen,,49:49.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381795391,http://data.gbif.org/ws/rest/occurrence/get?key=381795391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45154,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381795666,http://data.gbif.org/ws/rest/occurrence/get?key=381795666
