Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68212,Specimen,,11:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831023,http://data.gbif.org/ws/rest/occurrence/get?key=148831023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87586,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259534,http://data.gbif.org/ws/rest/occurrence/get?key=204259534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97155,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734004,http://data.gbif.org/ws/rest/occurrence/get?key=395734004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115245,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259458,http://data.gbif.org/ws/rest/occurrence/get?key=204259458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132622,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734132,http://data.gbif.org/ws/rest/occurrence/get?key=395734132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39031,Specimen,,11:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831067,http://data.gbif.org/ws/rest/occurrence/get?key=148831067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38551,Specimen,,11:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831057,http://data.gbif.org/ws/rest/occurrence/get?key=148831057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105272,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734033,http://data.gbif.org/ws/rest/occurrence/get?key=395734033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100424,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734020,http://data.gbif.org/ws/rest/occurrence/get?key=395734020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129498,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259489,http://data.gbif.org/ws/rest/occurrence/get?key=204259489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87575,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259533,http://data.gbif.org/ws/rest/occurrence/get?key=204259533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89416,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259558,http://data.gbif.org/ws/rest/occurrence/get?key=204259558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154740,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734197,http://data.gbif.org/ws/rest/occurrence/get?key=395734197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99346,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259596,http://data.gbif.org/ws/rest/occurrence/get?key=204259596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89415,Specimen,,11:27.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259557,http://data.gbif.org/ws/rest/occurrence/get?key=204259557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170161,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734267,http://data.gbif.org/ws/rest/occurrence/get?key=395734267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148877,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259648,http://data.gbif.org/ws/rest/occurrence/get?key=204259648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59326,Specimen,,11:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831107,http://data.gbif.org/ws/rest/occurrence/get?key=148831107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154491,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734196,http://data.gbif.org/ws/rest/occurrence/get?key=395734196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115692,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734067,http://data.gbif.org/ws/rest/occurrence/get?key=395734067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118704,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259664,http://data.gbif.org/ws/rest/occurrence/get?key=204259664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64230,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733872,http://data.gbif.org/ws/rest/occurrence/get?key=395733872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118500,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734076,http://data.gbif.org/ws/rest/occurrence/get?key=395734076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82208,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733951,http://data.gbif.org/ws/rest/occurrence/get?key=395733951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14913,Specimen,,11:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148830982,http://data.gbif.org/ws/rest/occurrence/get?key=148830982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153025,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259677,http://data.gbif.org/ws/rest/occurrence/get?key=204259677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105056,Specimen,,11:29.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734024,http://data.gbif.org/ws/rest/occurrence/get?key=395734024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97361,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259792,http://data.gbif.org/ws/rest/occurrence/get?key=204259792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157877,Specimen,,11:30.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734209,http://data.gbif.org/ws/rest/occurrence/get?key=395734209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152683,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259672,http://data.gbif.org/ws/rest/occurrence/get?key=204259672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132531,Specimen,,11:28.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259744,http://data.gbif.org/ws/rest/occurrence/get?key=204259744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38797,Specimen,,11:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,Campanulales,Compositae,Achillea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831061,http://data.gbif.org/ws/rest/occurrence/get?key=148831061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22191,Specimen,,14:55.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102116,http://data.gbif.org/ws/rest/occurrence/get?key=295102116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53928,Specimen,,14:56.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102314,http://data.gbif.org/ws/rest/occurrence/get?key=295102314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10179,Specimen,,14:54.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Tanabe-shi Shinjo-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102006,http://data.gbif.org/ws/rest/occurrence/get?key=295102006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81120,Specimen,,14:56.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,Higashiyama,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102483,http://data.gbif.org/ws/rest/occurrence/get?key=295102483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56139,Specimen,,14:56.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102326,http://data.gbif.org/ws/rest/occurrence/get?key=295102326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53929,Specimen,,14:56.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102315,http://data.gbif.org/ws/rest/occurrence/get?key=295102315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226432,Specimen,,00:35.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365826,http://data.gbif.org/ws/rest/occurrence/get?key=204365826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74932,Specimen,,14:56.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102445,http://data.gbif.org/ws/rest/occurrence/get?key=295102445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244950,Specimen,,14:53.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5921,135.956,,44955,59,,,,,,,http://data.gbif.org/occurrences/204365828,http://data.gbif.org/ws/rest/occurrence/get?key=204365828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12156,Specimen,,14:54.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102028,http://data.gbif.org/ws/rest/occurrence/get?key=295102028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72200,Specimen,,14:56.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102435,http://data.gbif.org/ws/rest/occurrence/get?key=295102435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67719,Specimen,,14:56.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,,Uryuu-gun Horokanaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102409,http://data.gbif.org/ws/rest/occurrence/get?key=295102409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20422,Specimen,,14:55.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102101,http://data.gbif.org/ws/rest/occurrence/get?key=295102101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10191,Specimen,,14:54.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102007,http://data.gbif.org/ws/rest/occurrence/get?key=295102007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24944,Specimen,,14:55.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102135,http://data.gbif.org/ws/rest/occurrence/get?key=295102135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12783,Specimen,,14:54.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,Shikotsu-ko lake to Tohya-ko Lake,Ohtaki-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102031,http://data.gbif.org/ws/rest/occurrence/get?key=295102031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103235,Specimen,,14:53.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365827,http://data.gbif.org/ws/rest/occurrence/get?key=204365827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50703,Specimen,,14:56.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,cult. (from Kozu-bokujo),,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102295,http://data.gbif.org/ws/rest/occurrence/get?key=295102295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13708,Specimen,,41:48.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,,,ASTERACEAE,Achillea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210367,http://data.gbif.org/ws/rest/occurrence/get?key=351210367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2718,Specimen,,14:12.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504087,http://data.gbif.org/ws/rest/occurrence/get?key=234504087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72892,Specimen,,14:14.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440649965,http://data.gbif.org/ws/rest/occurrence/get?key=440649965
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13709,Specimen,,41:48.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,,,ASTERACEAE,Achillea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210368,http://data.gbif.org/ws/rest/occurrence/get?key=351210368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9626,JACM-PL9626,Specimen,,28:03.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,,,Compositae,Achillea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427250,http://data.gbif.org/ws/rest/occurrence/get?key=237427250
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35936,Specimen,,41:51.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,,,ASTERACEAE,Achillea,Japan,Japan,"Kan-no-Kawa rindoh, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387660911,http://data.gbif.org/ws/rest/occurrence/get?key=387660911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5458,JACM-PL5458,Specimen,,28:02.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,,,Compositae,Achillea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426853,http://data.gbif.org/ws/rest/occurrence/get?key=237426853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2715,Specimen,,14:12.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504085,http://data.gbif.org/ws/rest/occurrence/get?key=234504085
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2719,Specimen,,14:10.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,COMPOSITAE,Achillea,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227372,http://data.gbif.org/ws/rest/occurrence/get?key=188227372
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37578,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326996,http://data.gbif.org/ws/rest/occurrence/get?key=295326996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25232,JACM-PL25232,Specimen,,28:06.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,,,Compositae,Achillea,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747492,http://data.gbif.org/ws/rest/occurrence/get?key=393747492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2716,Specimen,,14:12.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504086,http://data.gbif.org/ws/rest/occurrence/get?key=234504086
