Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111747,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833286,http://data.gbif.org/ws/rest/occurrence/get?key=381833286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130239,Specimen,,53:25.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833503,http://data.gbif.org/ws/rest/occurrence/get?key=381833503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5988,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Potentilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832856,http://data.gbif.org/ws/rest/occurrence/get?key=381832856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111752,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833291,http://data.gbif.org/ws/rest/occurrence/get?key=381833291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111753,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833292,http://data.gbif.org/ws/rest/occurrence/get?key=381833292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111751,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833290,http://data.gbif.org/ws/rest/occurrence/get?key=381833290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16190,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832872,http://data.gbif.org/ws/rest/occurrence/get?key=381832872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16189,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832871,http://data.gbif.org/ws/rest/occurrence/get?key=381832871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5986,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Potentilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832854,http://data.gbif.org/ws/rest/occurrence/get?key=381832854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5985,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rosaceae,Potentilla,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381832853,http://data.gbif.org/ws/rest/occurrence/get?key=381832853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111748,Specimen,,53:24.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833287,http://data.gbif.org/ws/rest/occurrence/get?key=381833287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16191,Specimen,,53:22.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381832873,http://data.gbif.org/ws/rest/occurrence/get?key=381832873
Missouri Botanical Garden,Missouri Botanical Garden,,"Matsumura, Y.",s.n.,,,00:00.0,MO,Tropicos,1626760,Specimen,,54:08.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,,,,,Rosaceae,Potentilla,Japan,Japan,"Mt. Ibuki, shiga-pref.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321913998,http://data.gbif.org/ws/rest/occurrence/get?key=321913998
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864541,Specimen,,44:35.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298676136,http://data.gbif.org/ws/rest/occurrence/get?key=298676136
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Botanicus, W",,72,,,L,L,864136,Specimen,,44:35.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298676131,http://data.gbif.org/ws/rest/occurrence/get?key=298676131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10900,Specimen,,22:08.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360254211,http://data.gbif.org/ws/rest/occurrence/get?key=360254211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77486,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287389,http://data.gbif.org/ws/rest/occurrence/get?key=204287389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17971,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845645,http://data.gbif.org/ws/rest/occurrence/get?key=148845645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55811,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287382,http://data.gbif.org/ws/rest/occurrence/get?key=204287382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8943,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845638,http://data.gbif.org/ws/rest/occurrence/get?key=148845638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51336,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287375,http://data.gbif.org/ws/rest/occurrence/get?key=204287375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51439,Specimen,,17:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161542,http://data.gbif.org/ws/rest/occurrence/get?key=43161542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51441,Specimen,,17:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161551,http://data.gbif.org/ws/rest/occurrence/get?key=43161551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50893,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846011,http://data.gbif.org/ws/rest/occurrence/get?key=148846011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25602,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287368,http://data.gbif.org/ws/rest/occurrence/get?key=204287368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17970,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845644,http://data.gbif.org/ws/rest/occurrence/get?key=148845644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21317,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287366,http://data.gbif.org/ws/rest/occurrence/get?key=204287366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158609,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287435,http://data.gbif.org/ws/rest/occurrence/get?key=204287435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64976,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846042,http://data.gbif.org/ws/rest/occurrence/get?key=148846042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51440,Specimen,,17:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161546,http://data.gbif.org/ws/rest/occurrence/get?key=43161546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51442,Specimen,,17:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161578,http://data.gbif.org/ws/rest/occurrence/get?key=43161578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88706,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287869,http://data.gbif.org/ws/rest/occurrence/get?key=204287869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82593,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287390,http://data.gbif.org/ws/rest/occurrence/get?key=204287390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55430,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287377,http://data.gbif.org/ws/rest/occurrence/get?key=204287377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17969,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845643,http://data.gbif.org/ws/rest/occurrence/get?key=148845643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51063,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846015,http://data.gbif.org/ws/rest/occurrence/get?key=148846015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99979,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287400,http://data.gbif.org/ws/rest/occurrence/get?key=204287400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50950,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287733,http://data.gbif.org/ws/rest/occurrence/get?key=204287733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21053,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287365,http://data.gbif.org/ws/rest/occurrence/get?key=204287365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99981,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287402,http://data.gbif.org/ws/rest/occurrence/get?key=204287402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50898,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846013,http://data.gbif.org/ws/rest/occurrence/get?key=148846013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130480,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287667,http://data.gbif.org/ws/rest/occurrence/get?key=204287667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13536,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287364,http://data.gbif.org/ws/rest/occurrence/get?key=204287364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8941,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845637,http://data.gbif.org/ws/rest/occurrence/get?key=148845637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50883,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845763,http://data.gbif.org/ws/rest/occurrence/get?key=148845763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84923,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287854,http://data.gbif.org/ws/rest/occurrence/get?key=204287854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68258,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846055,http://data.gbif.org/ws/rest/occurrence/get?key=148846055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55810,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287381,http://data.gbif.org/ws/rest/occurrence/get?key=204287381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51331,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287374,http://data.gbif.org/ws/rest/occurrence/get?key=204287374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48508,Specimen,,17:32.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845758,http://data.gbif.org/ws/rest/occurrence/get?key=148845758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99980,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287401,http://data.gbif.org/ws/rest/occurrence/get?key=204287401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50951,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287734,http://data.gbif.org/ws/rest/occurrence/get?key=204287734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50970,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846014,http://data.gbif.org/ws/rest/occurrence/get?key=148846014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99978,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287399,http://data.gbif.org/ws/rest/occurrence/get?key=204287399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50913,Specimen,,17:34.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287732,http://data.gbif.org/ws/rest/occurrence/get?key=204287732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170261,Specimen,,17:36.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792187,http://data.gbif.org/ws/rest/occurrence/get?key=395792187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50897,Specimen,,17:33.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846012,http://data.gbif.org/ws/rest/occurrence/get?key=148846012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51337,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287376,http://data.gbif.org/ws/rest/occurrence/get?key=204287376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84817,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287391,http://data.gbif.org/ws/rest/occurrence/get?key=204287391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55468,Specimen,,17:33.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287378,http://data.gbif.org/ws/rest/occurrence/get?key=204287378
